rowid,Longitude,Latitude,Unique Squirrel ID,Hectare,Shift,Date,Hectare Squirrel Number,Age,Primary Fur Color,Highlight Fur Color,Combination of Primary and Highlight Color,Color notes,Location,Above Ground Sighter Measurement,Specific Location,Running,Chasing,Climbing,Eating,Foraging,Other Activities,Kuks,Quaas,Moans,Tail flags,Tail twitches,Approaches,Indifferent,Runs from,Other Interactions,Lat/Long,Zip Codes,Community Districts,Borough Boundaries,City Council Districts,Police Precincts
2351,-73.9745818450109,40.7654498873627,1G-AM-1006-01,01G,AM,10062018,1,Adult,Black,,Black+,,Ground Plane,FALSE,,false,true,false,false,true,,false,false,false,false,true,false,true,false,,POINT (-73.9745818450109 40.7654498873627),,19,4,19,13
2067,-73.9725077933574,40.7654562710325,2I-PM-1006-01,02I,PM,10062018,1,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Above Ground,2,Sitting on back of bench with food hanging from mouth,false,false,false,false,false,staring at me,false,false,false,false,false,false,false,true,,POINT (-73.9725077933574 40.7654562710325),,19,4,19,13
1892,-73.9745908987975,40.7655191512308,1G-AM-1006-03,01G,AM,10062018,3,Adult,Black,Cinnamon,Black+Cinnamon,,Ground Plane,FALSE,,false,true,false,false,true,,false,false,false,false,false,true,false,false,,POINT (-73.9745908987975 40.7655191512308),,19,4,19,13
508,-73.9746918762076,40.7655231883678,1G-AM-1006-02,01G,AM,10062018,2,Juvenile,Gray,White,Gray+White,,Above Ground,30,,false,false,true,false,true,,false,false,false,false,true,false,true,false,,POINT (-73.9746918762076 40.7655231883678),,19,4,19,13
2918,-73.9745152462626,40.7655415515908,1G-AM-1006-04,01G,AM,10062018,4,Adult,Gray,White,Gray+White,,,,,false,true,false,false,true,collecting nest material,false,false,false,false,true,false,true,false,,POINT (-73.9745152462626 40.76554155159081),,19,4,19,13
1333,-73.9754527701832,40.7656088463928,1G-PM-1010-02,01G,PM,10102018,2,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,20,,false,false,false,false,false,laying on tree branch,false,false,false,true,true,false,false,false,,POINT (-73.9754527701832 40.7656088463928),,19,4,19,13
2677,-73.97348276186,40.7656171832911,2H-PM-1006-02,02H,PM,10062018,2,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,true,false,,false,false,false,false,false,false,true,false,,POINT (-73.97348276186 40.7656171832911),,19,4,19,13
2120,-73.9733905460282,40.7656337147768,2H-PM-1006-03,02H,PM,10062018,3,Adult,Black,,Black+,,Ground Plane,FALSE,,false,false,false,true,false,,false,false,false,false,false,false,true,false,,POINT (-73.9733905460282 40.7656337147768),,19,4,19,13
1634,-73.9726459773995,40.7656357433691,2I-AM-1006-02,02I,AM,10062018,2,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9726459773995 40.7656357433691),,19,4,19,13
294,-73.9756573579063,40.7656644063024,1G-PM-1010-01,01G,PM,10102018,1,Adult,Gray,White,Gray+White,,Above Ground,15,,false,false,true,true,false,,false,false,false,true,false,false,true,false,too busy eating in his tree,POINT (-73.9756573579063 40.7656644063024),,19,4,19,13
2726,-73.9734206435334,40.7657854684194,2H-PM-1006-01,02H,PM,10062018,1,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,true,false,,false,false,false,false,false,false,true,false,,POINT (-73.9734206435334 40.7657854684194),,19,4,19,13
1074,-73.9724657562746,40.7658015504376,3I-PM-1013-06,03I,PM,10132018,6,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9724657562746 40.7658015504376),,19,4,19,13
787,-73.9725157534356,40.7658376729234,2I-PM-1006-02,02I,PM,10062018,2,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,,true,false,false,true,true,,false,false,false,false,false,false,true,false,,POINT (-73.9725157534356 40.7658376729234),,19,4,19,13
2549,-73.972248505758,40.7659043693008,3I-PM-1013-01,03I,PM,10132018,1,Adult,Black,,Black+,,Ground Plane,FALSE,,false,false,false,true,true,,false,false,false,false,false,false,true,false,,POINT (-73.972248505758 40.765904369300806),,19,4,19,13
562,-73.972467515471,40.7659131865172,3I-PM-1013-05,03I,PM,10132018,5,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.972467515471 40.7659131865172),,19,4,19,13
2752,-73.972069937746,40.7659402627832,3I-PM-1013-04,03I,PM,10132018,4,Adult,Cinnamon,Gray,Cinnamon+Gray,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.97206993774601 40.7659402627832),,19,4,19,13
1668,-73.9746934810667,40.7659431884158,2G-PM-1007-02,02G,PM,10072018,2,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,false,false,burying nut,false,false,false,false,true,false,true,false,,POINT (-73.9746934810667 40.7659431884158),,19,4,19,13
1122,-73.9728700359494,40.7659842666881,3H-PM-1014-05,03H,PM,10142018,5,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,false,false,false,true,false,,false,false,false,false,false,false,true,false,,POINT (-73.9728700359494 40.7659842666881),,19,4,19,13
1326,-73.9747288122551,40.7659918747507,2G-PM-1007-03,02G,PM,10072018,3,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9747288122551 40.7659918747507),,19,4,19,13
230,-73.9731498064872,40.7659963196581,2H-AM-1006-02,02H,AM,10062018,2,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,,false,true,true,false,false,,false,false,false,false,false,true,false,false,,POINT (-73.9731498064872 40.7659963196581),,19,4,19,13
1193,-73.9731880656287,40.7660026186155,2H-AM-1006-01,02H,AM,10062018,1,Adult,Black,,Black+,,Ground Plane,FALSE,,true,false,true,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9731880656287 40.7660026186155),,19,4,19,13
2395,-73.9729603550254,40.7660215710657,3H-AM-1008-06,03H,AM,10082018,6,Adult,Black,,Black+,beauty!,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,true,,POINT (-73.9729603550254 40.7660215710657),,19,4,19,13
1694,-73.9730196342874,40.766022437401,3H-PM-1014-06,03H,PM,10142018,6,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9730196342874 40.766022437401),,19,4,19,13
961,-73.9731457102903,40.7660255393205,2H-AM-1006-03,02H,AM,10062018,3,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9731457102903 40.7660255393205),,19,4,19,13
2136,-73.9721897915211,40.7660434203132,3I-AM-1010-02,03I,AM,10102018,2,Adult,Gray,,Gray+,,Above Ground,40,,true,false,false,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9721897915211 40.76604342031321),,19,4,19,13
2985,-73.9721159387757,40.7660503188637,3I-PM-1013-03,03I,PM,10132018,3,Adult,Black,Cinnamon,Black+Cinnamon,,Ground Plane,FALSE,,true,false,true,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9721159387757 40.7660503188637),,19,4,19,13
2325,-73.9728360875598,40.7660637295671,3H-PM-1014-04,03H,PM,10142018,4,Adult,Black,Cinnamon,Black+Cinnamon,,Ground Plane,FALSE,,false,false,false,true,false,,false,false,false,false,false,false,true,false,,POINT (-73.9728360875598 40.7660637295671),,19,4,19,13
977,-73.9764601882854,40.766070446642,1F-AM-1010-05,01F,AM,10102018,5,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,true,false,,false,false,false,false,false,false,true,false,,POINT (-73.9764601882854 40.766070446642),,19,4,19,13
2614,-73.9765877920583,40.7660946071574,1F-AM-1010-04,01F,AM,10102018,4,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,true,false,,false,false,false,false,false,false,true,false,,POINT (-73.9765877920583 40.7660946071574),,19,4,19,13
1437,-73.9721279808683,40.7661158663901,3I-PM-1013-02,03I,PM,10132018,2,Adult,Cinnamon,Gray,Cinnamon+Gray,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9721279808683 40.7661158663901),,19,4,19,13
632,-73.9767314435027,40.7661199889431,1F-AM-1010-01,01F,AM,10102018,1,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,true,false,,false,false,false,false,false,false,true,false,,POINT (-73.9767314435027 40.7661199889431),,19,4,19,13
2287,-73.9768173303165,40.7661261813557,1F-PM-1019-01,01F,PM,10192018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,true,,POINT (-73.9768173303165 40.7661261813557),,19,4,19,13
2533,-73.9766195697096,40.7661907261547,1F-AM-1010-04,01F,AM,10102018,4,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,true,false,,false,false,false,false,false,false,true,false,,POINT (-73.9766195697096 40.7661907261547),,19,4,19,13
2914,-73.9722053355548,40.7662094993614,3I-AM-1010-03,03I,AM,10102018,3,Adult,Gray,,Gray+,,Above Ground,50,,true,false,false,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9722053355548 40.7662094993614),,19,4,19,13
2380,-73.9761375729505,40.7662231892125,1F-PM-1019-02,01F,PM,10192018,2,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,2,,false,false,true,true,false,,false,false,false,false,false,true,false,false,,POINT (-73.9761375729505 40.7662231892125),,19,4,19,13
2781,-73.9752673884392,40.7662642413761,2G-AM-1010-04,02G,AM,10102018,4,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,true,false,,false,false,false,false,false,false,true,false,,POINT (-73.9752673884392 40.7662642413761),,19,4,19,13
131,-73.9755560786227,40.7662992317575,2F-AM-1006-05,02F,AM,10062018,5,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,false,curious but shy,POINT (-73.9755560786227 40.7662992317575),,19,4,19,13
1254,-73.9764013589865,40.7663063499207,1F-PM-1019-03,01F,PM,10192018,3,Juvenile,Gray,,Gray+,,Above Ground,1,,false,false,false,false,false,hiding,false,false,false,false,false,false,false,false,,POINT (-73.9764013589865 40.7663063499207),,19,4,19,13
3006,-73.9744390217386,40.7663168362582,2G-AM-1010-02,02G,AM,10102018,2,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,true,false,,false,false,false,false,false,false,true,false,,POINT (-73.9744390217386 40.7663168362582),,19,4,19,13
2234,-73.9734741818047,40.766328451425,3H-PM-1014-03,03H,PM,10142018,3,Adult,Cinnamon,Gray,Cinnamon+Gray,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,true,,POINT (-73.9734741818047 40.766328451425),,19,4,19,13
647,-73.9734762649298,40.7663703404546,3H-AM-1008-05,03H,AM,10082018,5,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,13,,false,false,true,false,false,,false,false,false,false,true,false,false,false,,POINT (-73.9734762649298 40.7663703404546),,19,4,19,13
2578,-73.9765386965371,40.766371971273,1F-AM-1010-02,01F,AM,10102018,2,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,true,false,,false,false,false,false,false,false,true,false,,POINT (-73.9765386965371 40.766371971273),,19,4,19,13
934,-73.9772053786965,40.7663906573332,1E-PM-1007-02,01E,PM,10072018,2,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.9772053786965 40.7663906573332),,19,4,19,13
301,-73.9717425494287,40.7664227676653,3I-PM-1013-07,03I,PM,10132018,7,Adult,Gray,Black,Gray+Black,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9717425494287 40.7664227676653),,19,4,19,13
664,-73.9725174868556,40.7664248283566,3H-PM-1014-07,03H,PM,10142018,7,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9725174868556 40.7664248283566),,19,4,19,13
1829,-73.9746965894947,40.7664351724309,2G-AM-1010-03,02G,AM,10102018,3,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,true,false,,false,false,false,false,false,false,true,false,,POINT (-73.9746965894947 40.7664351724309),,19,4,19,13
2410,-73.9755192076934,40.7664413570796,2F-PM-1014-06,02F,PM,10142018,6,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9755192076934 40.7664413570796),,19,4,19,13
2709,-73.9775068915715,40.7664424394736,1E-AM-1006-01,01E,AM,10062018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9775068915715 40.7664424394736),,19,4,19,13
584,-73.9720553753548,40.7664488175384,3I-AM-1010-04,03I,AM,10102018,4,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9720553753548 40.7664488175384),,19,4,19,13
1400,-73.9773495807135,40.7664559937331,1E-AM-1006-05,01E,AM,10062018,5,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,20,,false,false,true,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9773495807135 40.7664559937331),,19,4,19,13
1035,-73.9772569909673,40.7664804797448,1E-AM-1006-02,01E,AM,10062018,2,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,true,false,true,,false,false,false,false,true,false,true,false,,POINT (-73.9772569909673 40.7664804797448),,19,4,19,13
2266,-73.9716402454355,40.7665133780672,3I-PM-1013-08,03I,PM,10132018,8,Adult,Black,,Black+,,Above Ground,2,,false,false,true,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9716402454355 40.7665133780672),,19,4,19,13
2686,-73.9775571403892,40.7665316585198,1E-PM-1007-03,01E,PM,10072018,3,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9775571403892 40.7665316585198),,19,4,19,13
1063,-73.9750346778281,40.7665404404824,2G-PM-1007-01,02G,PM,10072018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9750346778281 40.7665404404824),,19,4,19,13
1771,-73.9750688083336,40.7665584681025,2F-PM-1014-07,02F,PM,10142018,7,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,true,false,,false,false,false,false,false,false,true,false,,POINT (-73.9750688083336 40.7665584681025),,19,4,19,13
1088,-73.9770985425092,40.7665926744505,1E-AM-1006-04,01E,AM,10062018,4,Adult,Cinnamon,Gray,Cinnamon+Gray,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.9770985425092 40.7665926744505),,19,4,19,13
1160,-73.9777256989362,40.766623699564,1E-AM-1006-03,01E,AM,10062018,3,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,true,false,false,false,,POINT (-73.9777256989362 40.766623699564),,19,4,19,13
1600,-73.9753093777,40.7666673897583,2F-AM-1006-04,02F,AM,10062018,4,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",Beautiful white puff at the end of its tail,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,true,false,true,false,,POINT (-73.97530937770001 40.7666673897583),,19,4,19,13
2333,-73.9771924901559,40.7666722729471,1E-PM-1007-01,01E,PM,10072018,1,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,true,false,false,people feeding squirrel,POINT (-73.9771924901559 40.7666722729471),,19,4,19,13
2539,-73.9781033448468,40.7666724066213,1D-AM-1006-03,01D,AM,10062018,3,Adult,Cinnamon,White,Cinnamon+White,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,true,false,true,false,,POINT (-73.9781033448468 40.7666724066213),,19,4,19,13
721,-73.9718262034469,40.7666771797442,4I-PM-1007-02,04I,PM,10072018,2,Adult,Black,,Black+,,Ground Plane,FALSE,,false,true,false,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9718262034469 40.7666771797442),,19,4,19,13
885,-73.9750463844984,40.7666871742836,2F-PM-1014-08,02F,PM,10142018,8,Adult,Gray,Black,Gray+Black,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9750463844984 40.7666871742836),,19,4,19,13
2680,-73.9721348050673,40.7666920046704,3H-AM-1008-01,03H,AM,10082018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,8,,false,false,false,false,false,teasing barking dog,false,false,false,false,false,false,true,false,indifferent by not caring about dog,POINT (-73.9721348050673 40.7666920046704),,19,4,19,13
1884,-73.9733898487296,40.7666975131518,3H-PM-1014-02,03H,PM,10142018,2,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,true,false,false,true,,POINT (-73.9733898487296 40.7666975131518),,19,4,19,13
2570,-73.9721064150173,40.7667053821991,3I-AM-1010-01,03I,AM,10102018,1,Adult,Gray,,Gray+,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9721064150173 40.7667053821991),,19,4,19,13
2962,-73.9722530826293,40.7667138028361,3I-AM-1010-05,03I,AM,10102018,5,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9722530826293 40.7667138028361),,19,4,19,13
3,-73.9768311751004,40.7667178072558,2E-AM-1010-03,02E,AM,10102018,3,Adult,Cinnamon,,Cinnamon+,,Above Ground,4,,false,false,true,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9768311751004 40.76671780725581),,19,4,19,13
2160,-73.975028559002,40.7667307335544,2F-PM-1014-09,02F,PM,10142018,9,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.975028559002 40.7667307335544),,19,4,19,13
2322,-73.9723677854798,40.7667315410871,3H-AM-1008-04,03H,AM,10082018,4,Adult,Black,,Black+,,Above Ground,50,,false,false,false,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.9723677854798 40.7667315410871),,19,4,19,13
1682,-73.9759258407288,40.7667622711142,2F-PM-1014-05,02F,PM,10142018,5,Adult,Gray,,Gray+,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9759258407288 40.7667622711142),,19,4,19,13
394,-73.9719888241794,40.7667681685356,4I-PM-1007-03,04I,PM,10072018,3,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Above Ground,3,ran to tree,false,false,false,false,false,being chased,false,false,false,false,false,false,false,false,,POINT (-73.9719888241794 40.7667681685356),,19,4,19,13
2558,-73.9749469566854,40.7667805367199,2F-PM-1014-10,02F,PM,10142018,10,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9749469566854 40.7667805367199),,19,4,19,13
1251,-73.9748247677824,40.7667893867839,2G-AM-1010-01,02G,AM,10102018,1,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9748247677824 40.7667893867839),,19,4,19,13
1847,-73.9782283921819,40.7667932602077,1D-PM-1007-02,01D,PM,10072018,2,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,,false,true,false,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9782283921819 40.7667932602077),,19,4,19,13
1144,-73.9743184653765,40.7667932997,3G-AM-1008-01,03G,AM,10082018,1,Adult,Gray,,Gray+,,Above Ground,30,,false,false,true,false,false,,true,false,false,false,false,false,false,false,,POINT (-73.9743184653765 40.7667932997),,19,4,19,13
1853,-73.9721210372896,40.7667971476099,4I-AM-1006-02,04I,AM,10062018,2,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,true,true,,false,false,false,false,false,false,true,false,,POINT (-73.9721210372896 40.7667971476099),,19,4,19,13
1012,-73.9755569170561,40.7668006977526,2F-AM-1006-03,02F,AM,10062018,3,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,25,in tree,false,false,true,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9755569170561 40.7668006977526),,19,4,19,13
878,-73.9757215415855,40.7668205976986,2F-PM-1014-03,02F,PM,10142018,3,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,true,false,,false,false,false,false,false,false,true,false,,POINT (-73.9757215415855 40.7668205976986),,19,4,19,13
575,-73.9783366903829,40.7668300056094,1D-PM-1007-03,01D,PM,10072018,3,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,false,true,false,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9783366903829 40.7668300056094),,19,4,19,13
1427,-73.9755321998542,40.7668311576007,2F-PM-1014-01,02F,PM,10142018,1,Adult,Gray,,Gray+,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.97553219985421 40.7668311576007),,19,4,19,13
2103,-73.9782983634755,40.7668314364263,1D-AM-1006-04,01D,AM,10062018,4,Adult,Gray,White,Gray+White,,Above Ground,30,,false,false,true,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9782983634755 40.7668314364263),,19,4,19,13
1248,-73.9719729323923,40.7668318394546,4I-AM-1006-03,04I,AM,10062018,3,Adult,,,+,Can't tell :(,Above Ground,28,Tree,false,false,true,false,false,building nest!,false,false,false,false,false,false,false,false,,POINT (-73.9719729323923 40.7668318394546),,19,4,19,13
847,-73.9771335416403,40.7668431485224,2E-AM-1010-01,02E,AM,10102018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,true,false,true,false,,POINT (-73.9771335416403 40.7668431485224),,19,4,19,13
3001,-73.9775592228416,40.7668485329273,1D-PM-1007-01,01D,PM,10072018,1,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9775592228416 40.7668485329273),,19,4,19,13
2402,-73.9777206733344,40.7668595585487,1D-PM-1007-07,01D,PM,10072018,7,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,false,lying down,false,false,false,false,false,false,true,false,,POINT (-73.9777206733344 40.7668595585487),,19,4,19,13
1549,-73.9777978497894,40.7668620784309,1D-AM-1006-01,01D,AM,10062018,1,Juvenile,Gray,White,Gray+White,,Ground Plane,FALSE,,true,false,true,false,true,,false,false,false,false,true,false,false,false,,POINT (-73.9777978497894 40.7668620784309),,19,4,19,13
535,-73.9772396728545,40.7668696411765,2E-AM-1010-02,02E,AM,10102018,2,Adult,Gray,,Gray+,,Ground Plane,FALSE,,true,false,false,true,false,,false,false,false,false,false,false,true,false,totally indifferent,POINT (-73.9772396728545 40.7668696411765),,19,4,19,13
2070,-73.9725700261894,40.7668793330427,3H-PM-1014-01,03H,PM,10142018,1,Adult,Gray,,Gray+,,Ground Plane,FALSE,under a parked car,true,false,false,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9725700261894 40.7668793330427),,19,4,19,13
