rowid,Longitude,Latitude,Unique Squirrel ID,Hectare,Shift,Date,Hectare Squirrel Number,Age,Primary Fur Color,Highlight Fur Color,Combination of Primary and Highlight Color,Color notes,Location,Above Ground Sighter Measurement,Specific Location,Running,Chasing,Climbing,Eating,Foraging,Other Activities,Kuks,Quaas,Moans,Tail flags,Tail twitches,Approaches,Indifferent,Runs from,Other Interactions,Lat/Long,Zip Codes,Community Districts,Borough Boundaries,City Council Districts,Police Precincts
260,-73.978436117932,40.7724769242403,6A-AM-1006-06,06A,AM,10062018,6,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Above Ground,15,tree,false,false,true,false,false,,true,false,false,false,false,false,false,false,,POINT (-73.978436117932 40.7724769242403),,19,4,19,13
298,-73.957342596188,40.7944359654227,37E-PM-1006-09,37E,PM,10062018,9,Adult,Cinnamon,Gray,Cinnamon+Gray,,Ground Plane,FALSE,,false,false,false,false,false,moseying,false,false,false,false,true,true,false,false,,POINT (-73.957342596188 40.7944359654227),,19,4,19,13
311,-73.9578779556574,40.7934116539732,35E-PM-1006-06,35E,PM,10062018,6,Adult,Gray,,Gray+,,Above Ground,,,false,false,false,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.9578779556574 40.7934116539732),,19,4,19,13
314,-73.960601067176,40.7917243850136,32D-PM-1006-09,32D,PM,10062018,9,Juvenile,Gray,"Black, Cinnamon, White","Gray+Black, Cinnamon, White",,Ground Plane,FALSE,,false,false,false,true,false,,false,false,false,false,true,true,false,false,,POINT (-73.960601067176 40.7917243850136),,19,4,19,13
322,-73.9546042927016,40.7898133734952,33I-PM-1006-07,33I,PM,10062018,7,Adult,Gray,,Gray+,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9546042927016 40.7898133734952),,19,4,19,13
331,-73.95448101115,40.7954469678857,39F-PM-1006-03,39F,PM,10062018,3,Adult,Gray,White,Gray+White,,Above Ground,15,lower branch of tree,false,false,false,true,false,,false,false,false,false,false,false,false,true,ran up tree when approached,POINT (-73.95448101115 40.7954469678857),,19,4,19,13
335,-73.9782351435852,40.7715896672335,6A-AM-1006-03,06A,AM,10062018,3,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Above Ground,30,tree,false,true,false,true,false,,false,false,false,true,true,false,false,false,,POINT (-73.9782351435852 40.7715896672335),,19,4,19,13
360,-73.9672054610151,40.7876519923501,26A-PM-1006-05,26A,PM,10062018,5,Adult,Gray,,Gray+,,Above Ground,40,,false,true,false,false,false,,false,false,false,false,true,false,false,false,,POINT (-73.9672054610151 40.7876519923501),,19,4,19,13
362,-73.9571407991577,40.7931917396406,35E-PM-1006-02,35E,PM,10062018,2,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,true,false,false,begging for food,POINT (-73.9571407991577 40.7931917396406),,19,4,19,13
372,-73.9781303869038,40.7725000348875,7A-AM-1006-02,07A,AM,10062018,2,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,8,in tree,false,false,true,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9781303869038 40.7725000348875),,19,4,19,13
381,-73.959709414696,40.7919745085986,33D-PM-1006-03,33D,PM,10062018,3,,Black,,Black+,,Above Ground,15,,true,false,false,true,false,,false,false,false,false,true,false,false,true,ran up tree,POINT (-73.959709414696 40.7919745085986),,19,4,19,13
395,-73.9565686300382,40.797592846003,40C-PM-1006-03,40C,PM,10062018,3,Adult,Gray,,Gray+,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9565686300382 40.797592846003),,19,4,19,13
411,-73.9669366401071,40.7836023897982,22C-PM-1006-09,22C,PM,10062018,9,Adult,Gray,,Gray+,,Ground Plane,FALSE,,true,false,false,false,false,,false,true,false,false,false,false,false,false,,POINT (-73.96693664010711 40.7836023897982),,19,4,19,13
419,-73.9777328709928,40.7669087724668,1D-AM-1006-02,01D,AM,10062018,2,Juvenile,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,true,false,false,false,,POINT (-73.9777328709928 40.7669087724668),,19,4,19,13
435,-73.9702963056917,40.7697928730791,7H-AM-1006-11,07H,AM,10062018,11,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,true,false,false,,POINT (-73.9702963056917 40.7697928730791),,19,4,19,13
449,-73.9701335162984,40.7722051011357,10G-AM-1006-10,10G,AM,10062018,10,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,true,false,false,false,,false,true,false,false,false,false,false,false,,POINT (-73.9701335162984 40.7722051011357),,19,4,19,13
471,-73.9707215394887,40.7727508149058,10G-AM-1006-05,10G,AM,10062018,5,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,true,false,false,false,chasing (#6),true,false,false,false,false,false,false,false,,POINT (-73.9707215394887 40.7727508149058),,19,4,19,13
476,-73.9690968160819,40.769923269444,8I-AM-1006-08,08I,AM,10062018,8,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,6,tree,false,false,false,false,false,,true,true,false,false,false,false,false,false,not backing down,POINT (-73.9690968160819 40.769923269444),,19,4,19,13
479,-73.9569403365847,40.7956599608798,38D-PM-1006-01,38D,PM,10062018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,false,false,didn't see me or others,POINT (-73.9569403365847 40.7956599608798),,19,4,19,13
493,-73.9776854797916,40.7683102295663,3D-AM-1006-04,03D,AM,10062018,4,Adult,Cinnamon,Gray,Cinnamon+Gray,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,false,true,runs from (boy on bike),POINT (-73.9776854797916 40.7683102295663),,19,4,19,13
500,-73.9568305513017,40.7974086631267,40C-PM-1006-05,40C,PM,10062018,5,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9568305513017 40.7974086631267),,19,4,19,13
503,-73.9598340783572,40.7915857030295,33D-PM-1006-02,33D,PM,10062018,2,,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,15,,false,true,false,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.95983407835722 40.7915857030295),,19,4,19,13
504,-73.9533476020736,40.7933003544685,37H-PM-1006-02,37H,PM,10062018,2,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,tree,true,false,true,false,true,,true,false,false,false,false,false,false,true,dogs,POINT (-73.9533476020736 40.7933003544685),,19,4,19,13
528,-73.9647284206644,40.7839611840884,23E-PM-1006-01,23E,PM,10062018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,,on a tree,true,false,false,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9647284206644 40.7839611840884),,19,4,19,13
540,-73.9746802194012,40.7731347452245,9C-PM-1006-01,09C,PM,10062018,1,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,,false,false,false,true,true,,false,false,false,false,false,false,false,true,,POINT (-73.9746802194012 40.7731347452245),,19,4,19,13
550,-73.9714465493257,40.7772135587308,14C-PM-1006-02,14C,PM,10062018,2,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,true,false,false,true,,POINT (-73.9714465493257 40.7772135587308),,19,4,19,13
578,-73.9671306431211,40.7838870159057,22C-PM-1006-05,22C,PM,10062018,5,Juvenile,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,true,false,,false,false,false,false,false,false,false,false,,POINT (-73.9671306431211 40.783887015905705),,19,4,19,13
589,-73.97826438139,40.7717086090782,6A-AM-1006-04,06A,AM,10062018,4,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,false,true,false,false,true,,false,false,false,false,true,false,false,false,curious,POINT (-73.97826438139 40.7717086090782),,19,4,19,13
639,-73.9558589529608,40.7892400394941,32H-PM-1006-02,32H,PM,10062018,2,,Gray,,Gray+,,Above Ground,8,,false,false,true,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9558589529608 40.7892400394941),,19,4,19,13
652,-73.9570056123953,40.7878756067582,30I-PM-1006-02,30I,PM,10062018,2,Adult,Gray,,Gray+,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,true,false,false,false,true,,POINT (-73.9570056123953 40.7878756067582),,19,4,19,13
658,-73.9704575848926,40.7693499326095,7H-PM-1006-09,07H,PM,10062018,9,Adult,Black,,Black+,,Ground Plane,FALSE,by tree,false,false,false,true,true,,false,false,false,true,false,true,false,true,,POINT (-73.9704575848926 40.7693499326095),,19,4,19,13
663,-73.9766440589836,40.7682390282581,3E-AM-1006-02,03E,AM,10062018,2,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,true,false,false,false,true,,POINT (-73.9766440589836 40.7682390282581),,19,4,19,13
675,-73.9759830650957,40.7683034739069,3E-AM-1006-01,03E,AM,10062018,1,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,true,,POINT (-73.9759830650957 40.7683034739069),,19,4,19,13
697,-73.970465600402,40.7701125773248,7H-PM-1006-05,07H,PM,10062018,5,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,"Ran across path to eat behind fence, next to the fence.",true,false,false,true,true,,false,false,false,false,true,false,false,true,,POINT (-73.970465600402 40.7701125773248),,19,4,19,13
712,-73.9736169886655,40.7714942196257,7E-AM-1006-06,07E,AM,10062018,6,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,true,false,false,,POINT (-73.9736169886655 40.7714942196257),,19,4,19,13
717,-73.9574749571848,40.7981898890735,40C-PM-1006-08,40C,PM,10062018,8,Adult,Gray,,Gray+,,Ground Plane,FALSE,By the main road,true,false,false,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9574749571848 40.7981898890735),,19,4,19,13
730,-73.9607280801601,40.7901506706248,31D-PM-1006-01,31D,PM,10062018,1,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,true,true,,false,false,false,true,false,false,false,true,,POINT (-73.9607280801601 40.7901506706248),,19,4,19,13
738,-73.9725712588741,40.7669101832926,4H-AM-1006-02,04H,AM,10062018,2,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,true,false,false,climbing (over small wire fence then on the ground),false,false,false,false,false,true,false,true,"approaches (saw me & came forward),runs from (startled by another person)",POINT (-73.9725712588741 40.7669101832926),,19,4,19,13
774,-73.9673603655908,40.7876974177782,26A-PM-1006-03,26A,PM,10062018,3,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,true,,POINT (-73.9673603655908 40.7876974177782),,19,4,19,13
780,-73.9675472064204,40.7835947167436,22C-PM-1006-06,22C,PM,10062018,6,Juvenile,Cinnamon,Gray,Cinnamon+Gray,,Above Ground,10,on tree,false,false,false,true,false,,false,false,false,false,false,false,false,false,,POINT (-73.9675472064204 40.7835947167436),,19,4,19,13
825,-73.9580105174865,40.7974468322692,39C-PM-1006-03,39C,PM,10062018,3,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,true,,POINT (-73.9580105174865 40.7974468322692),,19,4,19,13
837,-73.9557172336815,40.7921125657722,35G-PM-1006-01,35G,PM,10062018,1,Adult,Black,Cinnamon,Black+Cinnamon,,Ground Plane,FALSE,,true,false,true,false,false,,false,false,false,false,true,false,false,true,,POINT (-73.9557172336815 40.7921125657722),,19,4,19,13
841,-73.9746933852572,40.773313866931,9C-PM-1006-05,09C,PM,10062018,5,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,false,false,false,true,false,,false,false,false,false,false,false,false,true,w/ dog,POINT (-73.9746933852572 40.773313866931),,19,4,19,13
861,-73.953287300494,40.793520326789,37H-PM-1006-04,37H,PM,10062018,4,,,,+,,Above Ground,43,tree,false,false,true,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.953287300494 40.793520326789),,19,4,19,13
872,-73.9551524422379,40.7910535596756,34H-PM-1006-01,34H,PM,10062018,1,Adult,Black,,Black+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.9551524422379 40.7910535596756),,19,4,19,13
876,-73.9672789573537,40.7874778720268,26A-PM-1006-02,26A,PM,10062018,2,Juvenile,Gray,,Gray+,injured,Ground Plane,FALSE,,false,false,false,false,false,not moving,false,false,false,false,false,false,false,false,,POINT (-73.96727895735371 40.7874778720268),,19,4,19,13
914,-73.9760801742337,40.7674218954729,3E-AM-1006-04,03E,AM,10062018,4,Juvenile,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,true,,POINT (-73.9760801742337 40.7674218954729),,19,4,19,13
935,-73.9666195118963,40.7839216739357,22C-PM-1006-10,22C,PM,10062018,10,Adult,Gray,,Gray+,,Above Ground,13,,false,false,true,false,false,,true,false,false,false,false,false,false,false,,POINT (-73.9666195118963 40.78392167393571),,19,4,19,13
944,-73.9738817388158,40.7712709366093,7E-AM-1006-01,07E,AM,10062018,1,Adult,Gray,,Gray+,,Ground Plane,FALSE,under a tree,false,false,false,true,false,,false,false,false,false,false,false,false,false,,POINT (-73.9738817388158 40.7712709366093),,19,4,19,13
972,-73.9704591091677,40.7729175143429,10G-AM-1006-02,10G,AM,10062018,2,Adult,Gray,Cinnamon,Gray+Cinnamon,notch on tail,Ground Plane,FALSE,,true,false,false,false,true,,false,false,false,false,false,false,false,true,,POINT (-73.9704591091677 40.7729175143429),,19,4,19,13
1002,-73.9672070423666,40.783337354891,22C-PM-1006-02,22C,PM,10062018,2,Adult,Gray,,Gray+,,Ground Plane,FALSE,,true,false,false,false,false,,false,true,false,false,false,false,false,false,,POINT (-73.9672070423666 40.783337354891),,19,4,19,13
1004,-73.9670850805619,40.7833747810387,22C-PM-1006-01,22C,PM,10062018,1,Juvenile,Gray,,Gray+,,Ground Plane,FALSE,,true,true,false,false,false,for food,false,true,false,false,false,false,false,false,,POINT (-73.9670850805619 40.7833747810387),,19,4,19,13
1008,-73.9553038162633,40.7909367783223,34H-PM-1006-04,34H,PM,10062018,4,,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,,Elm tree,false,false,false,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9553038162633 40.790936778322305),,19,4,19,13
1012,-73.9755569170561,40.7668006977526,2F-AM-1006-03,02F,AM,10062018,3,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,25,in tree,false,false,true,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9755569170561 40.7668006977526),,19,4,19,13
1019,-73.9704269630964,40.7722964640257,10G-AM-1006-09,10G,AM,10062018,9,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,true,false,false,false,true,,POINT (-73.9704269630964 40.7722964640257),,19,4,19,13
1043,-73.9758564394842,40.7674758942811,3E-AM-1006-05,03E,AM,10062018,5,Juvenile,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,true,false,false,false,,POINT (-73.9758564394842 40.7674758942811),,19,4,19,13
1048,-73.9782120139407,40.7717154468791,6A-AM-1006-05,06A,AM,10062018,5,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Above Ground,4,tree,false,false,true,false,false,,false,false,false,true,true,false,false,false,curious,POINT (-73.9782120139407 40.7717154468791),,19,4,19,13
1088,-73.9770985425092,40.7665926744505,1E-AM-1006-04,01E,AM,10062018,4,Adult,Cinnamon,Gray,Cinnamon+Gray,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.9770985425092 40.7665926744505),,19,4,19,13
1106,-73.9702970919317,40.7696883113413,7H-PM-1006-08,07H,PM,10062018,8,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,in grass,false,false,false,false,true,,false,false,false,false,true,true,false,true,,POINT (-73.9702970919317 40.7696883113413),,19,4,19,13
1107,-73.9530739562131,40.7932034409546,37H-PM-1006-01,37H,PM,10062018,1,Juvenile,Gray,White,Gray+White,,Ground Plane,FALSE,,false,false,false,true,true,,false,false,false,false,false,false,false,true,from voice,POINT (-73.95307395621312 40.7932034409546),,19,4,19,13
1160,-73.9777256989362,40.766623699564,1E-AM-1006-03,01E,AM,10062018,3,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,true,false,false,false,,POINT (-73.9777256989362 40.766623699564),,19,4,19,13
1172,-73.9706929270645,40.7727841119424,10G-AM-1006-06,10G,AM,10062018,6,Juvenile,Gray,,Gray+,skinny tail,Ground Plane,FALSE,,false,true,false,false,false,chasing (#5),true,false,false,false,false,false,false,false,,POINT (-73.9706929270645 40.7727841119424),,19,4,19,13
1201,-73.9782813538421,40.7715730368712,6A-AM-1006-02,06A,AM,10062018,2,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Above Ground,30,tree,false,true,true,false,false,,false,false,false,true,false,false,false,false,,POINT (-73.9782813538421 40.7715730368712),,19,4,19,13
1204,-73.9762965341309,40.775112516678,10A-AM-1006-02,10A,AM,10062018,2,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,Bridle Path lawn,true,false,false,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9762965341309 40.775112516678),,19,4,19,13
1215,-73.9728895595977,40.7699378332299,6F-AM-1006-01,06F,AM,10062018,1,Juvenile,Cinnamon,Gray,Cinnamon+Gray,,Ground Plane,FALSE,,false,false,true,true,false,,false,false,false,false,false,true,false,false,,POINT (-73.9728895595977 40.7699378332299),,19,4,19,13
1230,-73.9790822606486,40.7714466633386,5A-AM-1006-03,05A,AM,10062018,3,Juvenile,Cinnamon,,Cinnamon+,,Above Ground,8,,false,false,true,true,false,,false,false,false,true,false,false,false,true,,POINT (-73.9790822606486 40.7714466633386),,19,4,19,13
1248,-73.9719729323923,40.7668318394546,4I-AM-1006-03,04I,AM,10062018,3,Adult,,,+,Can't tell :(,Above Ground,28,Tree,false,false,true,false,false,building nest!,false,false,false,false,false,false,false,false,,POINT (-73.9719729323923 40.7668318394546),,19,4,19,13
1285,-73.9705115189429,40.7698395577068,7H-AM-1006-08,07H,AM,10062018,8,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,true,false,false,,POINT (-73.9705115189429 40.7698395577068),,19,4,19,13
1289,-73.9724681269526,40.7743474675821,11D-PM-1006-03,11D,PM,10062018,3,Adult,Cinnamon,Gray,Cinnamon+Gray,,Ground Plane,FALSE,,false,false,false,true,true,,false,false,false,false,false,true,false,false,,POINT (-73.9724681269526 40.7743474675821),,19,4,19,13
1302,-73.9704024529864,40.7729256063889,10G-AM-1006-04,10G,AM,10062018,4,Juvenile,Gray,White,Gray+White,,Ground Plane,FALSE,,false,true,false,false,false,chasing (#3),true,false,false,false,false,false,false,false,,POINT (-73.9704024529864 40.7729256063889),,19,4,19,13
1303,-73.9603302382958,40.7910100435196,32D-PM-1006-01,32D,PM,10062018,1,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,,true,false,false,true,false,,false,false,false,false,true,false,false,true,,POINT (-73.9603302382958 40.7910100435196),,19,4,19,13
1305,-73.9569324958684,40.7877748374259,30I-PM-1006-01,30I,PM,10062018,1,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,false,false,false,false,false,sitting there,false,false,false,false,false,false,false,true,,POINT (-73.9569324958684 40.78777483742591),,19,4,19,13
1313,-73.9671813866177,40.7838640032038,22C-PM-1006-04,22C,PM,10062018,4,Juvenile,Gray,,Gray+,,Above Ground,10,,false,false,true,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9671813866177 40.7838640032038),,19,4,19,13
1329,-73.9772164524209,40.7688399538756,3D-AM-1006-06,03D,AM,10062018,6,,Gray,,Gray+,,Above Ground,10,tree,true,false,true,false,false,,false,false,false,false,false,false,false,false,"did not run from humans,but ran straight to tree & climbed up",POINT (-73.9772164524209 40.7688399538756),,19,4,19,13
1334,-73.957134662576,40.7872395604122,30I-PM-1006-07,30I,PM,10062018,7,Adult,Cinnamon,Gray,Cinnamon+Gray,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,true,,POINT (-73.957134662576 40.7872395604122),,19,4,19,13
1335,-73.969560591279,40.7705619840715,8I-AM-1006-09,08I,AM,10062018,9,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,,false,false,false,true,true,,false,false,false,false,false,false,false,false,"very curious,looked like it expected food",POINT (-73.969560591279 40.7705619840715),,19,4,19,13
1345,-73.9581326554206,40.7918074743129,34E-PM-1006-02,34E,PM,10062018,2,Juvenile,Black,"Gray, White","Black+Gray, White",,Ground Plane,FALSE,,false,false,false,true,false,,false,false,false,false,true,false,false,true,,POINT (-73.9581326554206 40.7918074743129),,19,4,19,13
1371,-73.9542733797804,40.795578653743,39F-PM-1006-02,39F,PM,10062018,2,Adult,Gray,,Gray+,,Above Ground,20,tree,false,false,false,false,false,,false,false,false,false,false,false,false,true,ran up tree when approached,POINT (-73.9542733797804 40.795578653743),,19,4,19,13
1373,-73.956737220098,40.797580989255,40C-PM-1006-01,40C,PM,10062018,1,Adult,Gray,,Gray+,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.95673722009802 40.797580989255),,19,4,19,13
