rowid,Longitude,Latitude,Unique Squirrel ID,Hectare,Shift,Date,Hectare Squirrel Number,Age,Primary Fur Color,Highlight Fur Color,Combination of Primary and Highlight Color,Color notes,Location,Above Ground Sighter Measurement,Specific Location,Running,Chasing,Climbing,Eating,Foraging,Other Activities,Kuks,Quaas,Moans,Tail flags,Tail twitches,Approaches,Indifferent,Runs from,Other Interactions,Lat/Long,Zip Codes,Community Districts,Borough Boundaries,City Council Districts,Police Precincts
132,-73.9696433533986,40.7828208083804,20B-AM-1007-01,20B,AM,10072018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,false,true,quietly,false,false,false,false,false,false,true,false,,POINT (-73.9696433533986 40.7828208083804),,19,4,19,13
135,-73.9694168118643,40.7728877377977,11G-PM-1013-01,11G,PM,10132018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,5,In the Woods/Brush,false,false,true,false,true,,false,false,false,false,false,false,false,true,watching me,POINT (-73.9694168118643 40.7728877377977),,19,4,19,13
137,-73.9782417115139,40.7724665036447,7A-AM-1006-01,07A,AM,10062018,1,Adult,Gray,White,Gray+White,,Above Ground,10,in tree,false,false,false,false,true,,false,true,false,false,true,false,false,false,looked at us,POINT (-73.9782417115139 40.7724665036447),,19,4,19,13
142,-73.9724063986771,40.7705711897977,7F-PM-1012-01,07F,PM,10122018,1,Adult,Gray,,Gray+,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9724063986771 40.7705711897977),,19,4,19,13
143,-73.9661361310677,40.7787872561177,18G-PM-1013-01,18G,PM,10132018,1,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,false,false,false,true,true,burying,false,false,false,false,false,false,false,true,,POINT (-73.9661361310677 40.7787872561177),,19,4,19,13
144,-73.9730750601212,40.7701304211944,6F-PM-1008-01,06F,PM,10082018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,10,,false,true,false,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9730750601212 40.7701304211944),,19,4,19,13
148,-73.9532620128307,40.7952475548048,39G-AM-1018-01,39G,AM,10182018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,false,false,dead (something ran over it),false,false,false,false,false,false,false,false,,POINT (-73.9532620128307 40.7952475548048),,19,4,19,13
151,-73.9714789136757,40.7694886645194,6H-AM-1008-01,06H,AM,10082018,1,Adult,Cinnamon,"Gray, White","Cinnamon+Gray, White",,Ground Plane,FALSE,,false,false,false,true,false,,false,false,false,false,false,false,false,false,,POINT (-73.9714789136757 40.7694886645194),,19,4,19,13
153,-73.9702348982803,40.7773295419104,15D-PM-1017-01,15D,PM,10172018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9702348982803 40.7773295419104),,19,4,19,13
160,-73.9756015005821,40.7670090327736,2F-AM-1006-01,02F,AM,10062018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,walking along path,false,false,false,false,true,,false,false,false,false,true,false,true,false,,POINT (-73.97560150058212 40.7670090327736),,19,4,19,13
161,-73.9649632550828,40.7809187761995,20F-PM-1007-01,20F,PM,10072018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,cinnamon tail,Ground Plane,FALSE,,false,false,false,true,true,,false,false,false,false,true,false,true,false,,POINT (-73.9649632550828 40.7809187761995),,19,4,19,13
162,-73.957219204335,40.7931529059779,35E-PM-1006-01,35E,PM,10062018,1,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,true,false,false,looking/begging for food,POINT (-73.957219204335 40.7931529059779),,19,4,19,13
166,-73.963846339804,40.7834051716226,23F-AM-1018-01,23F,AM,10182018,1,Adult,Cinnamon,Gray,Cinnamon+Gray,,Above Ground,30,,false,false,true,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.963846339804 40.7834051716226),,19,4,19,13
170,-73.9597205966324,40.7969409510133,38B-AM-1019-01,38B,AM,10192018,1,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9597205966324 40.7969409510133),,19,4,19,13
177,-73.9554432393295,40.7945669054449,37F-PM-1014-01,37F,PM,10142018,1,,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,true,,POINT (-73.9554432393295 40.7945669054449),,19,4,19,13
182,-73.9691050656013,40.7808139538222,18C-PM-1018-01,18C,PM,10182018,1,,Black,,Black+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9691050656013 40.7808139538222),,19,4,19,13
193,-73.9537691298752,40.7941272599797,38G-PM-1020-01,38G,PM,10202018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,true,false,false,false,true,,POINT (-73.9537691298752 40.7941272599797),,19,4,19,13
195,-73.9737773613311,40.7673662611015,3G-PM-1013-01,03G,PM,10132018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,true,,POINT (-73.9737773613311 40.7673662611015),,19,4,19,13
197,-73.9679336341793,40.7754186579647,14G-PM-1013-01,14G,PM,10132018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,true,false,false,,false,false,false,false,false,false,false,false,watching,POINT (-73.9679336341793 40.7754186579647),,19,4,19,13
198,-73.9761107065353,40.769642060286,5D-AM-1020-01,05D,AM,10202018,1,Adult,,,+,Too far & cloudy to tell,Above Ground,30,,false,false,false,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.9761107065353 40.769642060286),,19,4,19,13
210,-73.9711298491132,40.7676902603543,5I-PM-1008-01,05I,PM,10082018,1,Adult,Black,Cinnamon,Black+Cinnamon,,Above Ground,15,in tree by arsenal - climbing,false,false,true,true,false,,false,false,false,true,false,false,false,false,,POINT (-73.9711298491132 40.7676902603543),,19,4,19,13
215,-73.9519639918804,40.7949911702392,39H-AM-1007-01,39H,AM,10072018,1,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9519639918804 40.7949911702392),,19,4,19,13
216,-73.9754270368984,40.7702411502308,6D-PM-1020-01,06D,PM,10202018,1,Adult,Gray,,Gray+,,Ground Plane,FALSE,Baseball field,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9754270368984 40.7702411502308),,19,4,19,13
236,-73.9737266070919,40.7786338379896,14A-PM-1014-01,14A,PM,10142018,1,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,,false,false,true,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9737266070919 40.7786338379896),,19,4,19,13
243,-73.9754778808471,40.7685619029765,4E-AM-1020-01,04E,AM,10202018,1,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",White selected as Primary. Cinnamon selected as Highlights. Made executive adjustments.,Above Ground,7,,false,false,true,false,false,sitting very still,false,false,false,false,false,false,true,false,,POINT (-73.9754778808471 40.7685619029765),,19,4,19,13
244,-73.9597648775789,40.7903443029725,32E-AM-1007-01,32E,AM,10072018,1,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,true,false,,false,false,false,false,false,false,false,true,,POINT (-73.9597648775789 40.7903443029725),,19,4,19,13
265,-73.9691094942294,40.776760392858,14E-AM-1008-01,14E,AM,10082018,1,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,true,false,walking,false,false,false,false,false,false,false,true,,POINT (-73.9691094942294 40.776760392858),,19,4,19,13
269,-73.9591400366159,40.7891708599318,31F-PM-1007-01,31F,PM,10072018,1,Adult,Gray,White,Gray+White,white neck and belly,Ground Plane,FALSE,,false,false,false,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9591400366159 40.7891708599318),,19,4,19,13
271,-73.9661262885099,40.7844085550945,23D-AM-1013-01,23D,AM,10132018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,3,,false,false,true,false,false,,false,false,false,false,false,true,false,false,"approaches (he saw me,came towards,then darted up)",POINT (-73.9661262885099 40.7844085550945),,19,4,19,13
272,-73.9521950056404,40.794937340845,39H-PM-1013-01,39H,PM,10132018,1,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,false,false,false,true,false,,false,false,false,false,false,false,true,false,ran away when a human approached with a dog,POINT (-73.9521950056404 40.794937340845),,19,4,19,13
278,-73.9787796921165,40.7707526535381,5A-PM-1010-01,05A,PM,10102018,1,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,true,false,false,false,,POINT (-73.9787796921165 40.7707526535381),,19,4,19,13
283,-73.9529060669193,40.7927909735388,37I-AM-1010-01,37I,AM,10102018,1,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,true,,POINT (-73.9529060669193 40.7927909735388),,19,4,19,13
285,-73.9691433356733,40.7731708333242,11G-AM-1012-01,11G,AM,10122018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9691433356733 40.77317083332421),,19,4,19,13
286,-73.9720907384613,40.7762987836055,13C-PM-1019-01,13C,PM,10192018,1,Adult,Gray,,Gray+,,Above Ground,7,,false,false,true,false,false,,true,false,false,false,false,false,true,false,,POINT (-73.9720907384613 40.7762987836055),,19,4,19,13
288,-73.9731113265165,40.7786640676355,15A-PM-1017-01,15A,PM,10172018,1,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Above Ground,10,,false,false,true,true,false,eating in tree,false,false,false,false,false,false,true,false,,POINT (-73.9731113265165 40.7786640676355),,19,4,19,13
291,-73.9679661308374,40.7837388390673,22C-AM-1013-01,22C,AM,10132018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,10,,false,false,false,false,false,"sitting still,tail over back",false,false,false,false,false,false,false,false,,POINT (-73.9679661308374 40.7837388390673),,19,4,19,13
294,-73.9756573579063,40.7656644063024,1G-PM-1010-01,01G,PM,10102018,1,Adult,Gray,White,Gray+White,,Above Ground,15,,false,false,true,true,false,,false,false,false,true,false,false,true,false,too busy eating in his tree,POINT (-73.9756573579063 40.7656644063024),,19,4,19,13
295,-73.9700691629574,40.7828893645197,20A-PM-1017-01,20A,PM,10172018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.97006916295742 40.7828893645197),,19,4,19,13
308,-73.9554095823557,40.7887305802044,32I-AM-1013-01,32I,AM,10132018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,true,false,false,true,false,,POINT (-73.9554095823557 40.7887305802044),,19,4,19,13
317,-73.9545799024508,40.7908084039886,34I-PM-1010-01,34I,PM,10102018,1,Adult,Gray,,Gray+,,Above Ground,15,,false,false,false,true,false,,false,false,false,false,false,false,false,false,,POINT (-73.9545799024508 40.7908084039886),,19,4,19,13
321,-73.9694288806212,40.7842952265291,22A-PM-1017-01,22A,PM,10172018,1,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,true,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9694288806212 40.7842952265291),,19,4,19,13
324,-73.9587879699956,40.7908135158551,32F-AM-1012-01,32F,AM,10122018,1,,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,false,true,made a back-door escape from dog off-leash,false,false,false,false,false,false,false,true,,POINT (-73.9587879699956 40.7908135158551),,19,4,19,13
326,-73.9699843570636,40.7729480440312,10G-AM-1006-01,10G,AM,10062018,1,Adult,Gray,,Gray+,,Above Ground,80,,false,false,true,false,false,,false,false,false,false,true,false,true,false,,POINT (-73.96998435706361 40.7729480440312),,19,4,19,13
333,-73.9667560049684,40.7882333830729,27A-PM-1006-01,27A,PM,10062018,1,Juvenile,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,,on a tree,false,false,false,true,true,walking up & down branches,false,false,false,false,false,false,true,false,,POINT (-73.9667560049684 40.7882333830729),,19,4,19,13
340,-73.9744960829844,40.7652585501959,1H-AM-1012-01,01H,AM,10122018,1,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,true,false,true,first approaches then runs from - he was less than 1 yd. away from me.,POINT (-73.9744960829844 40.7652585501959),,19,4,19,13
342,-73.9605966636226,40.7889849108637,30E-AM-1008-01,30E,AM,10082018,1,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,true,false,false,true,scurried into bushes when jogger ran by,POINT (-73.9605966636226 40.7889849108637),,19,4,19,13
353,-73.9740007759509,40.7650077086539,1H-PM-1013-01,01H,PM,10132018,1,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,true,true,,false,false,false,false,false,false,true,false,,POINT (-73.9740007759509 40.7650077086539),,19,4,19,13
365,-73.9576035072364,40.7966120824816,38C-AM-1019-01,38C,AM,10192018,1,Juvenile,Gray,White,Gray+White,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,false,true,runs from (lawnmower),POINT (-73.9576035072364 40.7966120824816),,19,4,19,13
373,-73.9672127283283,40.7810666805133,20D-AM-1007-01,20D,AM,10072018,1,Adult,Gray,,Gray+,too far to note 30',Ground Plane,FALSE,,true,false,true,true,false,a lot of activity,false,false,false,true,false,false,false,false,,POINT (-73.9672127283283 40.7810666805133),,19,4,19,13
380,-73.9649590119935,40.7822107920769,21F-AM-1018-01,21F,AM,10182018,1,Adult,Gray,,Gray+,,Above Ground,15,,false,false,true,false,false,,false,false,false,false,true,false,true,false,,POINT (-73.9649590119935 40.7822107920769),,19,4,19,13
382,-73.9735946835545,40.7724155751282,8E-PM-1008-01,08E,PM,10082018,1,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,by tree trunk base,false,false,false,true,false,,false,false,false,false,false,true,false,false,eating food being thrown at it by a mom & baby,POINT (-73.9735946835545 40.7724155751282),,19,4,19,13
383,-73.9588358879692,40.7912631913057,33E-PM-1012-01,33E,PM,10122018,1,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,false,false,false,true,true,,false,false,false,false,false,false,false,true,,POINT (-73.9588358879692 40.7912631913057),,19,4,19,13
385,-73.979316275899,40.7692134727555,3B-PM-1007-01,03B,PM,10072018,1,Adult,Gray,White,Gray+White,,Above Ground,,in tree,false,false,false,false,false,chased by dog,false,false,false,false,false,false,false,false,,POINT (-73.979316275899 40.7692134727555),,19,4,19,13
386,-73.9550351380957,40.7974681522214,40E-AM-1014-01,40E,AM,10142018,1,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9550351380957 40.7974681522214),,19,4,19,13
387,-73.9578316525492,40.7890102959629,31G-PM-1007-01,31G,PM,10072018,1,Adult,Gray,,Gray+,,Above Ground,15,,false,false,false,false,false,hiding,false,false,false,false,true,false,false,false,"froze,sight of dogs",POINT (-73.9578316525492 40.7890102959629),,19,4,19,13
401,-73.965862100991,40.7825926896917,22D-PM-1012-01,22D,PM,10122018,1,Adult,Gray,"Black, White","Gray+Black, White",,Above Ground,5,,false,false,true,false,false,,true,false,false,false,false,false,false,false,climbing tree,POINT (-73.965862100991 40.7825926896917),,19,4,19,13
403,-73.9597470659927,40.7973215935416,38A-PM-1013-01,38A,PM,10132018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,true,false,false,false,true,,false,false,false,false,true,false,false,true,,POINT (-73.9597470659927 40.7973215935416),,19,4,19,13
404,-73.9680774548516,40.7762491903691,14F-PM-1012-01,14F,PM,10122018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,true,false,false,true,true,,false,false,false,false,false,false,true,false,,POINT (-73.9680774548516 40.7762491903691),,19,4,19,13
410,-73.9584024936392,40.7851491701944,27I-PM-1020-01,27I,PM,10202018,1,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,true,runs from (us),POINT (-73.9584024936392 40.7851491701944),,19,4,19,13
417,-73.9639888092327,40.791449395909,31A-AM-1010-01,31A,AM,10102018,1,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,true,false,,false,false,false,false,true,false,false,true,,POINT (-73.9639888092327 40.791449395909005),,19,4,19,13
420,-73.9671851611243,40.7750878657618,14H-PM-1012-01,14H,PM,10122018,1,Adult,Gray,"Black, Cinnamon, White","Gray+Black, Cinnamon, White",,Ground Plane,FALSE,,true,false,false,true,false,,false,false,false,false,false,true,false,false,approaches (came very close to me),POINT (-73.9671851611243 40.7750878657618),,19,4,19,13
422,-73.9694630409125,40.769737659647,8I-PM-1013-01,08I,PM,10132018,1,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9694630409125 40.769737659647),,19,4,19,13
426,-73.9741944367138,40.7769889953596,13B-PM-1008-01,13B,PM,10082018,1,Adult,Gray,White,Gray+White,,Above Ground,2,on railing,true,false,false,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9741944367138 40.7769889953596),,19,4,19,13
429,-73.9694784056618,40.7787735291442,16D-PM-1010-01,16D,PM,10102018,1,Adult,Gray,,Gray+,,Ground Plane,FALSE,,true,false,false,true,true,,false,false,false,false,false,false,true,false,,POINT (-73.9694784056618 40.7787735291442),,19,4,19,13
431,-73.9757436019432,40.7746064363227,10B-PM-1014-01,10B,PM,10142018,1,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,on lawn in front of a tree,false,false,false,false,true,,false,false,false,false,true,false,false,false,stay on ground but went to other side of tree to hide from a dog,POINT (-73.9757436019432 40.7746064363227),,19,4,19,13
433,-73.9558474701153,40.7913335515534,34H-AM-1007-01,34H,AM,10072018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,40,tree,false,false,false,false,false,,true,true,false,false,false,false,false,false,,POINT (-73.9558474701153 40.7913335515534),,19,4,19,13
457,-73.965848283831,40.7797243033057,19F-PM-1017-01,19F,PM,10172018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,true,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.965848283831 40.7797243033057),,19,4,19,13
