rowid,Longitude,Latitude,Unique Squirrel ID,Hectare,Shift,Date,Hectare Squirrel Number,Age,Primary Fur Color,Highlight Fur Color,Combination of Primary and Highlight Color,Color notes,Location,Above Ground Sighter Measurement,Specific Location,Running,Chasing,Climbing,Eating,Foraging,Other Activities,Kuks,Quaas,Moans,Tail flags,Tail twitches,Approaches,Indifferent,Runs from,Other Interactions,Lat/Long,Zip Codes,Community Districts,Borough Boundaries,City Council Districts,Police Precincts
1402,-73.9745009906157,40.7741574075364,10C-AM-1018-01,10C,AM,10182018,1,Adult,Gray,,Gray+,,Above Ground,5,,false,false,true,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9745009906157 40.7741574075364),,19,4,19,13
2510,-73.9748635473782,40.7742591029151,10C-AM-1018-02,10C,AM,10182018,2,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,,false,false,false,true,false,sitting in the sun,false,false,false,false,false,false,true,false,,POINT (-73.9748635473782 40.7742591029151),,19,4,19,13
1337,-73.9750986553543,40.7740671171292,10C-AM-1018-03,10C,AM,10182018,3,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9750986553543 40.7740671171292),,19,4,19,13
1736,-73.9743873549635,40.7745426051392,10C-AM-1018-04,10C,AM,10182018,4,Adult,Gray,,Gray+,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9743873549635 40.7745426051392),,19,4,19,13
1896,-73.973998077367,40.7739029133911,10C-PM-1013-01,10C,PM,10132018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,true,false,false,true,,POINT (-73.973998077367 40.7739029133911),,19,4,19,13
779,-73.9745305540008,40.7742043234014,10C-PM-1013-02,10C,PM,10132018,2,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,true,true,,false,false,false,false,true,false,true,true,,POINT (-73.9745305540008 40.7742043234014),,19,4,19,13
2109,-73.9744488584414,40.7741627220859,10C-PM-1013-03,10C,PM,10132018,3,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,true,true,,false,false,false,false,true,false,true,false,,POINT (-73.9744488584414 40.7741627220859),,19,4,19,13
252,-73.974420668782,40.7749628597465,10C-PM-1013-04,10C,PM,10132018,4,,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,true,true,,false,false,false,false,false,false,true,false,,POINT (-73.974420668782 40.7749628597465),,19,4,19,13
929,-73.9738611257716,40.7737246779587,10D-AM-1008-01,10D,AM,10082018,1,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,false,false,false,false,true,,true,false,false,false,true,false,false,true,,POINT (-73.9738611257716 40.7737246779587),,19,4,19,13
2886,-73.9729265300533,40.7741768291642,10D-AM-1008-02,10D,AM,10082018,2,Adult,Cinnamon,White,Cinnamon+White,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9729265300533 40.7741768291642),,19,4,19,13
1116,-73.9729847109778,40.7740709049602,10D-AM-1008-03,10D,AM,10082018,3,Adult,Gray,White,Gray+White,,Above Ground,10,,false,false,true,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9729847109778 40.7740709049602),,19,4,19,13
1790,-73.9730592548116,40.7740879251541,10D-AM-1008-04,10D,AM,10082018,4,Juvenile,Gray,,Gray+,,Above Ground,25,,false,true,true,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9730592548116 40.7740879251541),,19,4,19,13
792,-73.9730115687964,40.7741018274312,10D-AM-1008-05,10D,AM,10082018,5,Juvenile,Gray,White,Gray+White,,Above Ground,25,,false,false,true,true,false,,false,false,false,false,false,false,false,false,,POINT (-73.9730115687964 40.7741018274312),,19,4,19,13
1982,-73.9729979174723,40.7742904356698,10D-PM-1008-01,10D,PM,10082018,1,Adult,Cinnamon,Gray,Cinnamon+Gray,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,true,false,false,true,false,,POINT (-73.9729979174723 40.7742904356698),,19,4,19,13
2553,-73.9714744574918,40.7736266158925,10E-AM-1010-01,10E,AM,10102018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,true,false,true,false,,POINT (-73.9714744574918 40.7736266158925),,19,4,19,13
2999,-73.972415182837,40.773080463452,10E-AM-1010-02,10E,AM,10102018,2,Adult,Black,Gray,Black+Gray,,Ground Plane,FALSE,,true,false,false,false,true,,false,false,false,false,true,false,true,false,,POINT (-73.972415182837 40.773080463452),,19,4,19,13
2417,-73.9720323148189,40.7729703459618,10E-PM-1007-01,10E,PM,10072018,1,Adult,Gray,,Gray+,,Above Ground,35,,false,false,false,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.9720323148189 40.7729703459618),,19,4,19,13
566,-73.9708364583591,40.7723691587433,10F-AM-1007-01,10F,AM,10072018,1,Adult,Gray,,Gray+,,Above Ground,60,,false,false,true,false,false,,false,false,false,true,false,false,false,false,,POINT (-73.9708364583591 40.7723691587433),,19,4,19,13
86,-73.9708726050721,40.7723572030236,10F-AM-1007-02,10F,AM,10072018,2,Adult,Gray,,Gray+,,Above Ground,70,,false,false,true,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9708726050721 40.7723572030236),,19,4,19,13
2603,-73.9708781504528,40.7724138070355,10F-AM-1007-03,10F,AM,10072018,3,Adult,Gray,,Gray+,,Above Ground,50,,false,false,true,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9708781504528 40.7724138070355),,19,4,19,13
2517,-73.9710221361528,40.7724939691584,10F-PM-1019-01,10F,PM,10192018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,Cinnamon head & stripe,Above Ground,2,"Behind fence, tree trunk",false,false,true,false,false,sitting,false,false,false,false,false,false,true,false,,POINT (-73.9710221361528 40.7724939691584),,19,4,19,13
209,-73.9710760196868,40.7725506006789,10F-PM-1019-02,10F,PM,10192018,2,Juvenile,Gray,Cinnamon,Gray+Cinnamon,Cinnamon head & stripe,Ground Plane,FALSE,"Behind fence, grass",true,false,false,false,false,,false,false,false,false,true,false,false,true,,POINT (-73.9710760196868 40.7725506006789),,19,4,19,13
2254,-73.9709991016317,40.7725756707748,10F-PM-1019-03,10F,PM,10192018,3,Juvenile,Gray,Cinnamon,Gray+Cinnamon,Cinnamon head,Ground Plane,FALSE,"Behind fence, grass",false,false,false,true,false,eating (nuts),false,false,false,false,false,true,false,false,approaches (bad tourists w/ nuts),POINT (-73.9709991016317 40.772575670774806),,19,4,19,13
1026,-73.9710951149579,40.772501245008,10F-PM-1019-04,10F,PM,10192018,4,Adult,Black,,Black+,,Ground Plane,FALSE,"Behind fence, grass",false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9710951149579 40.772501245008),,19,4,19,13
99,-73.9710541405708,40.7724691605718,10F-PM-1019-05,10F,PM,10192018,5,Adult,Black,,Black+,,Above Ground,10,"Behind fence, tree",false,false,true,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9710541405708 40.7724691605718),,19,4,19,13
737,-73.9711176999471,40.7724278547281,10F-PM-1019-06,10F,PM,10192018,6,Adult,Gray,White,Gray+White,,Above Ground,10,Different tree,false,false,true,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9711176999471 40.7724278547281),,19,4,19,13
1897,-73.97107389601,40.7723265810536,10F-PM-1019-07,10F,PM,10192018,7,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,10,Same tree (as #6),false,false,true,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.97107389601 40.7723265810536),,19,4,19,13
2662,-73.9708628933624,40.7725630886784,10F-PM-1019-08,10F,PM,10192018,8,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,"Under ""Grape Arbor"" structure behind Bandshell",true,false,false,false,true,digging,false,false,false,false,false,false,false,true,,POINT (-73.9708628933624 40.7725630886784),,19,4,19,13
2384,-73.9708564226824,40.7726219968014,10F-PM-1019-09,10F,PM,10192018,9,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,Across Arbor path into hill w/ bushes,true,false,false,false,true,,false,false,false,false,false,false,false,true,,POINT (-73.9708564226824 40.7726219968014),,19,4,19,13
922,-73.9708002461415,40.7726685284831,10F-PM-1019-10,10F,PM,10192018,10,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,Arbor path & hill w/ bushes,true,false,false,true,true,,false,false,false,false,true,false,true,false,,POINT (-73.9708002461415 40.7726685284831),,19,4,19,13
332,-73.9705123624953,40.7731723757869,10F-PM-1019-11,10F,PM,10192018,11,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,Grassy area,false,false,false,false,true,,false,false,false,false,false,false,false,true,,POINT (-73.9705123624953 40.7731723757869),,19,4,19,13
181,-73.9708775864433,40.772473633538,10F-PM-1019-12,10F,PM,10192018,12,Adult,Black,White,Black+White,,Ground Plane,FALSE,,true,false,false,false,true,,false,false,false,false,false,false,false,true,,POINT (-73.9708775864433 40.772473633538),,19,4,19,13
326,-73.9699843570636,40.7729480440312,10G-AM-1006-01,10G,AM,10062018,1,Adult,Gray,,Gray+,,Above Ground,80,,false,false,true,false,false,,false,false,false,false,true,false,true,false,,POINT (-73.96998435706361 40.7729480440312),,19,4,19,13
972,-73.9704591091677,40.7729175143429,10G-AM-1006-02,10G,AM,10062018,2,Adult,Gray,Cinnamon,Gray+Cinnamon,notch on tail,Ground Plane,FALSE,,true,false,false,false,true,,false,false,false,false,false,false,false,true,,POINT (-73.9704591091677 40.7729175143429),,19,4,19,13
2397,-73.9704592500888,40.772962887933,10G-AM-1006-03,10G,AM,10062018,3,Juvenile,Gray,White,Gray+White,tuft on butt,Above Ground,10,,false,false,true,false,false,,false,false,false,true,false,false,false,true,,POINT (-73.9704592500888 40.772962887933),,19,4,19,13
1302,-73.9704024529864,40.7729256063889,10G-AM-1006-04,10G,AM,10062018,4,Juvenile,Gray,White,Gray+White,,Ground Plane,FALSE,,false,true,false,false,false,chasing (#3),true,false,false,false,false,false,false,false,,POINT (-73.9704024529864 40.7729256063889),,19,4,19,13
471,-73.9707215394887,40.7727508149058,10G-AM-1006-05,10G,AM,10062018,5,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,true,false,false,false,chasing (#6),true,false,false,false,false,false,false,false,,POINT (-73.9707215394887 40.7727508149058),,19,4,19,13
1172,-73.9706929270645,40.7727841119424,10G-AM-1006-06,10G,AM,10062018,6,Juvenile,Gray,,Gray+,skinny tail,Ground Plane,FALSE,,false,true,false,false,false,chasing (#5),true,false,false,false,false,false,false,false,,POINT (-73.9706929270645 40.7727841119424),,19,4,19,13
668,-73.9706903740547,40.7726873760687,10G-AM-1006-07,10G,AM,10062018,7,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,true,false,,false,false,false,false,true,false,true,false,,POINT (-73.9706903740547 40.77268737606871),,19,4,19,13
2433,-73.9706949930717,40.772362045852,10G-AM-1006-08,10G,AM,10062018,8,Adult,Black,Cinnamon,Black+Cinnamon,,Above Ground,3,,false,false,false,true,false,,false,false,false,true,true,false,true,false,,POINT (-73.9706949930717 40.772362045852),,19,4,19,13
1019,-73.9704269630964,40.7722964640257,10G-AM-1006-09,10G,AM,10062018,9,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,true,false,false,false,true,,POINT (-73.9704269630964 40.7722964640257),,19,4,19,13
449,-73.9701335162984,40.7722051011357,10G-AM-1006-10,10G,AM,10062018,10,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,true,false,false,false,,false,true,false,false,false,false,false,false,,POINT (-73.9701335162984 40.7722051011357),,19,4,19,13
2098,-73.9700779726297,40.7722086251085,10G-AM-1006-11,10G,AM,10062018,11,Juvenile,Gray,,Gray+,,Above Ground,2,,false,false,true,false,false,,false,false,false,false,true,false,false,false,,POINT (-73.9700779726297 40.7722086251085),,19,4,19,13
834,-73.9703914126866,40.7722457975176,10G-PM-1017-01,10G,PM,10172018,1,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,false,standing,false,false,false,false,false,false,true,false,,POINT (-73.9703914126866 40.7722457975176),,19,4,19,13
368,-73.970315671921,40.7720905395472,10G-PM-1017-02,10G,PM,10172018,2,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,true,false,,false,false,false,false,false,false,true,false,,POINT (-73.970315671921 40.7720905395472),,19,4,19,13
2083,-73.9702382274798,40.7721754848905,10G-PM-1017-03,10G,PM,10172018,3,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,true,false,,false,false,false,false,false,false,true,false,,POINT (-73.9702382274798 40.7721754848905),,19,4,19,13
2442,-73.9699369796844,40.7720350191273,10G-PM-1017-04,10G,PM,10172018,4,Adult,Gray,,Gray+,,Ground Plane,FALSE,,true,false,false,true,false,,false,false,false,false,false,false,true,false,,POINT (-73.9699369796844 40.7720350191273),,19,4,19,13
1637,-73.9699513151755,40.7722062991044,10G-PM-1017-05,10G,PM,10172018,5,Juvenile,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,true,true,,false,false,false,false,false,false,true,false,,POINT (-73.9699513151755 40.7722062991044),,19,4,19,13
282,-73.9701575891098,40.7730973282423,10G-PM-1017-06,10G,PM,10172018,6,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9701575891098 40.7730973282423),,19,4,19,13
1210,-73.9707937464541,40.7725282708448,10G-PM-1017-07,10G,PM,10172018,7,Adult,Black,White,Black+White,,Ground Plane,FALSE,,false,false,false,false,false,traveling,false,false,false,false,false,false,true,false,,POINT (-73.9707937464541 40.7725282708448),,19,4,19,13
430,-73.9710116801402,40.7723689301989,10G-PM-1017-08,10G,PM,10172018,8,Adult,Black,Cinnamon,Black+Cinnamon,,Above Ground,10,,false,false,true,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9710116801402 40.7723689301989),,19,4,19,13
1479,-73.9707498430394,40.7723724480959,10G-PM-1017-09,10G,PM,10172018,9,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,true,false,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9707498430394 40.7723724480959),,19,4,19,13
174,-73.9707274055755,40.7723889080377,10G-PM-1017-10,10G,PM,10172018,10,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,true,false,false,false,playing (with #9),false,false,false,false,false,false,true,false,,POINT (-73.9707274055755 40.7723889080377),,19,4,19,13
1538,-73.9698083598887,40.7720099392886,10H-AM-1014-01,10H,AM,10142018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.9698083598887 40.7720099392886),,19,4,19,13
1006,-73.9686296217893,40.771812308875,10H-AM-1014-02,10H,AM,10142018,2,Juvenile,Cinnamon,,Cinnamon+,,Above Ground,6,,true,false,false,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9686296217893 40.771812308875),,19,4,19,13
2028,-73.9687347731861,40.7718955594385,10H-AM-1014-03,10H,AM,10142018,3,Juvenile,,,+,,Above Ground,20,,false,false,true,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9687347731861 40.7718955594385),,19,4,19,13
2754,-73.9687025912431,40.7719319822619,10H-AM-1014-04,10H,AM,10142018,4,Juvenile,,,+,,Above Ground,20,,false,false,true,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9687025912431 40.7719319822619),,19,4,19,13
397,-73.9690416961886,40.7716618670996,10H-AM-1014-05,10H,AM,10142018,5,,Cinnamon,,Cinnamon+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.9690416961886 40.7716618670996),,19,4,19,13
2281,-73.9691520826028,40.7717104037783,10H-AM-1014-06,10H,AM,10142018,6,,Cinnamon,,Cinnamon+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.9691520826028 40.7717104037783),,19,4,19,13
1727,-73.9692472299565,40.7722592187215,10H-PM-1007-01,10H,PM,10072018,1,Adult,Gray,White,Gray+White,dark gray,Above Ground,15,in tree,false,false,true,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9692472299565 40.7722592187215),,19,4,19,13
2326,-73.9691692160865,40.7725330502929,10H-PM-1007-02,10H,PM,10072018,2,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,true,false,false,false,,POINT (-73.9691692160865 40.7725330502929),,19,4,19,13
2418,-73.9683653449966,40.7719661592206,10I-AM-1010-01,10I,AM,10102018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9683653449966 40.7719661592206),,19,4,19,13
1256,-73.9679457364586,40.7717350221981,10I-AM-1010-02,10I,AM,10102018,2,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,true,false,false,true,,POINT (-73.9679457364586 40.7717350221981),,19,4,19,13
307,-73.9683965841952,40.7718679848978,10I-AM-1010-03,10I,AM,10102018,3,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9683965841952 40.7718679848978),,19,4,19,13
1901,-73.9680237209555,40.7717022208225,10I-AM-1010-04,10I,AM,10102018,4,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9680237209555 40.7717022208225),,19,4,19,13
1952,-73.9681810466693,40.7720638449419,10I-PM-1013-01,10I,PM,10132018,1,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9681810466693 40.7720638449419),,19,4,19,13
545,-73.9756810453606,40.7756257458036,11A-PM-1013-01,11A,PM,10132018,1,Adult,Cinnamon,Gray,Cinnamon+Gray,"Off-white, decorator's white?",Ground Plane,FALSE,,false,false,false,true,false,eating (osage orange),false,false,false,false,false,false,true,false,,POINT (-73.9756810453606 40.7756257458036),,19,4,19,13
1749,-73.9756825338299,40.7755542506699,11A-PM-1013-02,11A,PM,10132018,2,Adult,Cinnamon,Gray,Cinnamon+Gray,,Ground Plane,FALSE,,true,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9756825338299 40.7755542506699),,19,4,19,13
636,-73.9757536187319,40.7755119810678,11A-PM-1013-03,11A,PM,10132018,3,Adult,Cinnamon,Gray,Cinnamon+Gray,,Ground Plane,FALSE,,false,false,false,true,true,,false,false,false,false,false,false,true,false,,POINT (-73.9757536187319 40.7755119810678),,19,4,19,13
1416,-73.9757313481982,40.7754704051391,11A-PM-1013-04,11A,PM,10132018,4,Adult,Cinnamon,Gray,Cinnamon+Gray,,Ground Plane,FALSE,,true,false,false,true,true,,false,false,false,false,false,false,false,false,,POINT (-73.9757313481982 40.7754704051391),,19,4,19,13
905,-73.9757216124349,40.7754310239649,11A-PM-1013-05,11A,PM,10132018,5,Adult,Cinnamon,Gray,Cinnamon+Gray,,Ground Plane,FALSE,,true,false,false,false,true,digging,false,false,false,false,true,false,false,false,,POINT (-73.9757216124349 40.7754310239649),,19,4,19,13
2998,-73.9752079247419,40.7755376979002,11B-AM-1007-01,11B,AM,10072018,1,Adult,Cinnamon,Gray,Cinnamon+Gray,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,true,true,false,false,,POINT (-73.9752079247419 40.7755376979002),,19,4,19,13
2512,-73.974275954985,40.7754723879307,11B-AM-1007-02,11B,AM,10072018,2,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,true,false,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.974275954985 40.7754723879307),,19,4,19,13
2524,-73.9743877909071,40.7754706115974,11B-AM-1007-03,11B,AM,10072018,3,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,true,false,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9743877909071 40.7754706115974),,19,4,19,13
2566,-73.9744226682925,40.7755625717273,11B-AM-1007-04,11B,AM,10072018,4,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,true,true,,false,false,false,false,false,false,false,false,,POINT (-73.9744226682925 40.7755625717273),,19,4,19,13
1944,-73.9743292066413,40.7756090404121,11B-AM-1007-05,11B,AM,10072018,5,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,true,true,,false,false,false,true,false,true,false,false,,POINT (-73.9743292066413 40.7756090404121),,19,4,19,13
1206,-73.9748709206354,40.77608025411,11B-PM-1014-01,11B,PM,10142018,1,Adult,Gray,,Gray+,Fat!,Above Ground,10,,false,false,true,false,false,,true,false,false,false,false,false,false,true,,POINT (-73.9748709206354 40.77608025411),,19,4,19,13
1673,-73.9746940851342,40.7760966488186,11B-PM-1014-02,11B,PM,10142018,2,Juvenile,Gray,,Gray+,,Above Ground,10,,false,true,false,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9746940851342 40.7760966488186),,19,4,19,13
1831,-73.9746877519291,40.7761402808083,11B-PM-1014-03,11B,PM,10142018,3,,Gray,,Gray+,,Above Ground,10,,false,true,false,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9746877519291 40.7761402808083),,19,4,19,13
959,-73.9746133058077,40.7760646554109,11B-PM-1014-04,11B,PM,10142018,4,,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,true,jumping,false,false,false,false,false,false,false,false,,POINT (-73.9746133058077 40.776064655410906),,19,4,19,13
66,-73.9749243901189,40.7761393551781,11B-PM-1014-05,11B,PM,10142018,5,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9749243901189 40.7761393551781),,19,4,19,13
