rowid,Longitude,Latitude,Unique Squirrel ID,Hectare,Shift,Date,Hectare Squirrel Number,Age,Primary Fur Color,Highlight Fur Color,Combination of Primary and Highlight Color,Color notes,Location,Above Ground Sighter Measurement,Specific Location,Running,Chasing,Climbing,Eating,Foraging,Other Activities,Kuks,Quaas,Moans,Tail flags,Tail twitches,Approaches,Indifferent,Runs from,Other Interactions,Lat/Long,Zip Codes,Community Districts,Borough Boundaries,City Council Districts,Police Precincts
1161,-73.9694066600156,40.7805662180672,18C-PM-1018-06,18C,PM,10182018,6,Juvenile,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Above Ground,1,,false,false,true,true,true,,false,false,false,false,false,false,true,false,,POINT (-73.9694066600156 40.7805662180672),,19,4,19,13
1476,-73.976609486498,40.7717832922535,7C-PM-1020-04,07C,PM,10202018,4,Adult,Gray,,Gray+,,Above Ground,1,,false,false,true,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.976609486498 40.7717832922535),,19,4,19,13
1564,-73.9703816112358,40.7773846065919,15D-PM-1017-02,15D,PM,10172018,2,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,1,,false,false,true,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9703816112358 40.7773846065919),,19,4,19,13
1625,-73.9736873018042,40.7649106677138,1I-PM-1012-02,01I,PM,10122018,2,Juvenile,Gray,"Black, Cinnamon, White","Gray+Black, Cinnamon, White","Gray, Black, & Cinnamon selected as Primary. Gray, Cinnamon, & White selected as Highlights. Made executive adjustments.",Above Ground,1,tree,false,false,true,false,false,,true,false,false,false,false,false,false,true,,POINT (-73.9736873018042 40.7649106677138),,19,4,19,13
1714,-73.9763542780331,40.7736531303622,9B-AM-1010-02,09B,AM,10102018,2,Juvenile,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,1,in bush,false,false,true,false,true,,false,false,false,false,true,false,false,true,froze,POINT (-73.9763542780331 40.773653130362206),,19,4,19,13
1723,-73.9747959143543,40.7768078174366,12A-AM-1008-01,12A,AM,10082018,1,Adult,Gray,,Gray+,,Above Ground,1,,false,false,true,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9747959143543 40.7768078174366),,19,4,19,13
2122,-73.9692946938852,40.7767389791452,14E-AM-1008-13,14E,AM,10082018,13,Adult,Gray,,Gray+,,Above Ground,1,,false,false,true,true,true,,false,false,false,false,false,false,true,false,curious,POINT (-73.9692946938852 40.7767389791452),,19,4,19,13
2516,-73.9649823687651,40.7763395359636,16I-AM-1008-02,16I,AM,10082018,2,Adult,Cinnamon,"Gray, White","Cinnamon+Gray, White",,Above Ground,1,,false,false,true,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9649823687651 40.7763395359636),,19,4,19,13
2577,-73.9597048490102,40.7955846466241,37B-AM-1018-06,37B,AM,10182018,6,Adult,Gray,,Gray+,,Above Ground,1,,false,false,true,false,false,,false,true,false,false,false,false,false,true,,POINT (-73.9597048490102 40.7955846466241),,19,4,19,13
2595,-73.9692676659807,40.7700678919108,8I-PM-1013-08,08I,PM,10132018,8,Adult,Cinnamon,"Gray, White","Cinnamon+Gray, White",,Above Ground,1,,false,false,true,true,true,,false,false,false,false,false,false,false,true,,POINT (-73.96926766598071 40.7700678919108),,19,4,19,13
2874,-73.9597453664295,40.7891382153733,30F-PM-1007-01,30F,PM,10072018,1,Adult,Gray,"Black, Cinnamon, White","Gray+Black, Cinnamon, White",,Above Ground,1,tree,false,false,true,false,false,,false,false,false,false,true,false,false,true,,POINT (-73.9597453664295 40.7891382153733),,19,4,19,13
99,-73.9710541405708,40.7724691605718,10F-PM-1019-05,10F,PM,10192018,5,Adult,Black,,Black+,,Above Ground,10,"Behind fence, tree",false,false,true,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9710541405708 40.7724691605718),,19,4,19,13
191,-73.9787105069657,40.7693708133873,3B-AM-1010-08,03B,AM,10102018,8,Juvenile,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,10,,false,false,true,false,false,together w/ #7,false,false,false,false,false,false,true,false,,POINT (-73.9787105069657 40.7693708133873),,19,4,19,13
199,-73.9771614686616,40.7709677983247,5C-AM-1006-02,05C,AM,10062018,2,Adult,Cinnamon,White,Cinnamon+White,,Above Ground,10,,true,false,true,true,false,,false,false,false,false,false,false,true,false,,POINT (-73.9771614686616 40.7709677983247),,19,4,19,13
288,-73.9731113265165,40.7786640676355,15A-PM-1017-01,15A,PM,10172018,1,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Above Ground,10,,false,false,true,true,false,eating in tree,false,false,false,false,false,false,true,false,,POINT (-73.9731113265165 40.7786640676355),,19,4,19,13
300,-73.9528149779809,40.7924984810637,36I-AM-1017-06,36I,AM,10172018,6,Adult,Gray,Black,Gray+Black,Darker than others,Above Ground,10,Running down tree,true,false,true,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9528149779809 40.7924984810637),,19,4,19,13
336,-73.9757413215621,40.7692582758978,4E-PM-1008-04,04E,PM,10082018,4,Adult,Gray,,Gray+,,Above Ground,10,,true,true,true,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9757413215621 40.7692582758978),,19,4,19,13
378,-73.9584835416846,40.7978213396921,39B-PM-1014-06,39B,PM,10142018,6,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,10,,false,false,true,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9584835416846 40.7978213396921),,19,4,19,13
430,-73.9710116801402,40.7723689301989,10G-PM-1017-08,10G,PM,10172018,8,Adult,Black,Cinnamon,Black+Cinnamon,,Above Ground,10,,false,false,true,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9710116801402 40.7723689301989),,19,4,19,13
440,-73.9642717435966,40.782087049693,22F-AM-1007-05,22F,AM,10072018,5,Adult,Gray,White,Gray+White,,Above Ground,10,tree,false,false,true,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9642717435966 40.782087049693),,19,4,19,13
505,-73.9677387336667,40.7742695912,12H-PM-1007-02,12H,PM,10072018,2,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,10,in tree,false,false,true,true,false,peanuts,false,false,false,false,false,false,true,false,,POINT (-73.9677387336667 40.7742695912),,19,4,19,13
509,-73.9714289592392,40.7750670702093,12E-PM-1018-04,12E,PM,10182018,4,Adult,Cinnamon,,Cinnamon+,,Above Ground,10,,false,false,true,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9714289592392 40.7750670702093),,19,4,19,13
534,-73.9650499507011,40.7908191782173,30A-AM-1010-01,30A,AM,10102018,1,Adult,Cinnamon,Gray,Cinnamon+Gray,,Above Ground,10,,true,false,true,false,false,,false,false,false,false,true,false,false,true,,POINT (-73.9650499507011 40.7908191782173),,19,4,19,13
593,-73.9593352806175,40.7918150568046,33E-AM-1014-02,33E,AM,10142018,2,Juvenile,Black,,Black+,,Above Ground,10,,false,false,true,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9593352806175 40.7918150568046),,19,4,19,13
667,-73.9624538733037,40.7883829851518,28D-AM-1012-04,28D,AM,10122018,4,Adult,Cinnamon,White,Cinnamon+White,,Above Ground,10,,false,false,true,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9624538733037 40.7883829851518),,19,4,19,13
733,-73.9764397550289,40.7737004557104,8B-AM-1007-01,08B,AM,10072018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,10,,false,false,true,false,false,,false,false,false,false,true,false,true,false,,POINT (-73.9764397550289 40.7737004557104),,19,4,19,13
737,-73.9711176999471,40.7724278547281,10F-PM-1019-06,10F,PM,10192018,6,Adult,Gray,White,Gray+White,,Above Ground,10,Different tree,false,false,true,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9711176999471 40.7724278547281),,19,4,19,13
858,-73.9629383420274,40.7889383725489,29C-AM-1007-02,29C,AM,10072018,2,Adult,Black,Gray,Black+Gray,,Above Ground,10,,true,false,true,false,false,,false,true,false,false,false,false,false,true,,POINT (-73.9629383420274 40.7889383725489),,19,4,19,13
865,-73.9741621946917,40.7752481472025,11C-PM-1018-01,11C,PM,10182018,1,Adult,Gray,White,Gray+White,,Above Ground,10,,false,false,true,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9741621946917 40.7752481472025),,19,4,19,13
890,-73.9667755678511,40.7760256836088,15H-PM-1008-02,15H,PM,10082018,2,Adult,Gray,,Gray+,,Above Ground,10,oak tree,false,true,true,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9667755678511 40.7760256836088),,19,4,19,13
908,-73.9594120573719,40.7841945750598,26I-PM-1010-05,26I,PM,10102018,5,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Above Ground,10,tree,false,false,true,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9594120573719 40.7841945750598),,19,4,19,13
991,-73.9635689059841,40.790163434915,30B-PM-1019-03,30B,PM,10192018,3,Adult,Gray,Black,Gray+Black,,Above Ground,10,,false,false,true,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9635689059841 40.790163434915),,19,4,19,13
1055,-73.9632337134707,40.7914682370734,31B-PM-1007-01,31B,PM,10072018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,10,,false,true,true,false,false,chasing #2 and climbing tree w/ #2,false,false,false,false,false,false,false,true,,POINT (-73.9632337134707 40.7914682370734),,19,4,19,13
1116,-73.9729847109778,40.7740709049602,10D-AM-1008-03,10D,AM,10082018,3,Adult,Gray,White,Gray+White,,Above Ground,10,,false,false,true,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9729847109778 40.7740709049602),,19,4,19,13
1125,-73.9775735077285,40.7692872082165,4C-PM-1010-08,04C,PM,10102018,8,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Above Ground,10,on stone arch,true,false,true,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9775735077285 40.7692872082165),,19,4,19,13
1133,-73.9712550584322,40.7764273475386,13D-PM-1018-06,13D,PM,10182018,6,Adult,Gray,White,Gray+White,,Above Ground,10,,false,false,true,false,false,cleaning,false,false,false,false,false,false,true,false,,POINT (-73.9712550584322 40.7764273475386),,19,4,19,13
1168,-73.9779874405715,40.7730765377366,7A-PM-1007-02,07A,PM,10072018,2,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,10,,false,false,true,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9779874405715 40.7730765377366),,19,4,19,13
1182,-73.9667206046912,40.7779993565098,17G-PM-1017-04,17G,PM,10172018,4,Adult,Gray,White,Gray+White,,Above Ground,10,tree & ground,true,true,true,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9667206046912 40.7779993565098),,19,4,19,13
1206,-73.9748709206354,40.77608025411,11B-PM-1014-01,11B,PM,10142018,1,Adult,Gray,,Gray+,Fat!,Above Ground,10,,false,false,true,false,false,,true,false,false,false,false,false,false,true,,POINT (-73.9748709206354 40.77608025411),,19,4,19,13
1262,-73.9683345414813,40.7779016280345,16E-PM-1018-07,16E,PM,10182018,7,Juvenile,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,10,,false,false,true,false,false,,true,false,false,false,false,false,true,false,,POINT (-73.9683345414813 40.7779016280345),,19,4,19,13
1263,-73.9770873939997,40.7710379662106,6C-PM-1020-02,06C,PM,10202018,2,Adult,Gray,,Gray+,,Above Ground,10,,false,false,true,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9770873939997 40.7710379662106),,19,4,19,13
1268,-73.9623984262936,40.7913900453449,31C-PM-1010-03,31C,PM,10102018,3,Adult,Gray,White,Gray+White,,Above Ground,10,,false,false,true,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9623984262936 40.7913900453449),,19,4,19,13
1280,-73.9562469727195,40.79685907654,39D-AM-1008-04,39D,AM,10082018,4,Adult,Gray,,Gray+,,Above Ground,10,,false,false,true,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9562469727195 40.79685907654),,19,4,19,13
1313,-73.9671813866177,40.7838640032038,22C-PM-1006-04,22C,PM,10062018,4,Juvenile,Gray,,Gray+,,Above Ground,10,,false,false,true,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9671813866177 40.7838640032038),,19,4,19,13
1324,-73.954554245377,40.7983935730557,41E-AM-1007-05,41E,AM,10072018,5,Adult,Gray,White,Gray+White,,Above Ground,10,,false,false,true,false,false,,false,false,false,false,false,false,false,true,man/pit bull mix wandered,POINT (-73.954554245377 40.7983935730557),,19,4,19,13
1329,-73.9772164524209,40.7688399538756,3D-AM-1006-06,03D,AM,10062018,6,,Gray,,Gray+,,Above Ground,10,tree,true,false,true,false,false,,false,false,false,false,false,false,false,false,"did not run from humans,but ran straight to tree & climbed up",POINT (-73.9772164524209 40.7688399538756),,19,4,19,13
1365,-73.9791648157033,40.767625444347,2C-AM-1010-04,02C,AM,10102018,4,Adult,Gray,,Gray+,,Above Ground,10,,false,false,true,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9791648157033 40.767625444347),,19,4,19,13
1378,-73.9669762657479,40.7835913293646,22C-PM-1006-08,22C,PM,10062018,8,Adult,Gray,,Gray+,,Above Ground,10,,false,false,true,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9669762657479 40.7835913293646),,19,4,19,13
1397,-73.9655233748105,40.7792737287734,18G-AM-1014-01,18G,AM,10142018,1,Juvenile,Gray,White,Gray+White,,Above Ground,10,,false,false,true,false,false,,true,false,false,false,false,false,true,false,looking,POINT (-73.9655233748105 40.7792737287734),,19,4,19,13
1569,-73.973047824163,40.7700873791211,7F-AM-1008-03,07F,AM,10082018,3,Adult,Gray,,Gray+,,Above Ground,10,,false,false,true,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.973047824163 40.7700873791211),,19,4,19,13
1576,-73.9619985187616,40.7943277743532,34A-AM-1012-02,34A,AM,10122018,2,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Above Ground,10,chasing from tree to ground,true,true,true,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9619985187616 40.7943277743532),,19,4,19,13
1581,-73.97157754108,40.7776249963967,14C-PM-1006-01,14C,PM,10062018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,10,,false,false,true,false,false,,false,true,false,false,false,false,false,true,,POINT (-73.97157754108 40.7776249963967),,19,4,19,13
1665,-73.9583944353352,40.7979689846815,39B-PM-1014-04,39B,PM,10142018,4,Adult,Gray,,Gray+,,Above Ground,10,,false,false,true,false,false,,false,false,false,false,false,false,true,true,runs from (me—when i approached),POINT (-73.9583944353352 40.7979689846815),,19,4,19,13
1698,-73.9631392113757,40.7914635635784,31B-PM-1007-02,31B,PM,10072018,2,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,10,,false,true,true,false,false,chasing #1 and climbing tree w/ #1,false,false,false,false,false,false,false,true,,POINT (-73.9631392113757 40.7914635635784),,19,4,19,13
1701,-73.9701634768603,40.7778691433218,15D-AM-1007-03,15D,AM,10072018,3,Adult,Gray,,Gray+,,Above Ground,10,,false,false,true,true,false,,false,false,false,false,false,false,true,false,,POINT (-73.9701634768603 40.7778691433218),,19,4,19,13
1741,-73.9736995552241,40.7722712518637,8E-PM-1008-02,08E,PM,10082018,2,Adult,Black,Cinnamon,Black+Cinnamon,,Above Ground,10,in tree,true,false,true,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9736995552241 40.7722712518637),,19,4,19,13
1747,-73.9665763797607,40.7761316400012,15H-AM-1013-03,15H,AM,10132018,3,Adult,Gray,White,Gray+White,,Above Ground,10,,false,false,true,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9665763797607 40.7761316400012),,19,4,19,13
1897,-73.97107389601,40.7723265810536,10F-PM-1019-07,10F,PM,10192018,7,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,10,Same tree (as #6),false,false,true,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.97107389601 40.7723265810536),,19,4,19,13
1938,-73.9719879697272,40.7725625124591,9F-AM-1013-02,09F,AM,10132018,2,Adult,Black,,Black+,,Above Ground,10,,false,false,true,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9719879697272 40.7725625124591),,19,4,19,13
2002,-73.9581706950566,40.7906321397269,32F-AM-1012-05,32F,AM,10122018,5,Adult,Gray,White,Gray+White,,Above Ground,10,,true,false,true,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9581706950566 40.7906321397269),,19,4,19,13
2005,-73.9755259087781,40.7707256124181,6D-AM-1008-01,06D,AM,10082018,1,Adult,Cinnamon,White,Cinnamon+White,,Above Ground,10,,false,false,true,true,false,,true,false,false,false,false,true,false,false,,POINT (-73.9755259087781 40.7707256124181),,19,4,19,13
2054,-73.9726381234747,40.7752694815985,12D-PM-1014-01,12D,PM,10142018,1,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Above Ground,10,,false,false,true,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9726381234747 40.7752694815985),,19,4,19,13
2071,-73.9667694439895,40.7779501809095,17G-PM-1017-03,17G,PM,10172018,3,Adult,Gray,White,Gray+White,,Above Ground,10,tree & ground,true,true,true,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9667694439895 40.7779501809095),,19,4,19,13
2194,-73.960898739757,40.7961393097144,37A-PM-1013-02,37A,PM,10132018,2,Adult,Cinnamon,"Gray, White","Cinnamon+Gray, White",,Above Ground,10,,false,false,true,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.960898739757 40.7961393097144),,19,4,19,13
2206,-73.9594446018346,40.7917800352042,33D-AM-1017-06,33D,AM,10172018,6,Adult,Black,,Black+,,Above Ground,10,,false,false,true,false,false,,true,true,false,false,false,false,false,true,runs from (ran into hole in tree trunk),POINT (-73.9594446018346 40.7917800352042),,19,4,19,13
2224,-73.9662310606968,40.7747758221226,14I-AM-1013-01,14I,AM,10132018,1,Adult,Gray,White,Gray+White,,Above Ground,10,,true,false,true,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9662310606968 40.7747758221226),,19,4,19,13
2226,-73.9624296435843,40.791320813687,31C-PM-1010-02,31C,PM,10102018,2,Adult,Gray,White,Gray+White,,Above Ground,10,,false,false,true,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9624296435843 40.791320813687),,19,4,19,13
2232,-73.9566277721581,40.7966674587803,39D-PM-1012-04,39D,PM,10122018,4,Juvenile,Gray,White,Gray+White,,Above Ground,10,on tree trunk (descending from height of ~10 ft),false,false,true,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.95662777215811 40.7966674587803),,19,4,19,13
2288,-73.9577009571427,40.796126044521,38C-PM-1014-10,38C,PM,10142018,10,Juvenile,Gray,White,Gray+White,,Above Ground,10,,false,false,true,true,true,climbing (down from ~10'),false,false,false,false,false,false,false,true,,POINT (-73.9577009571427 40.796126044521),,19,4,19,13
2292,-73.9669891940463,40.7835635162331,22C-PM-1006-07,22C,PM,10062018,7,Adult,Gray,,Gray+,,Above Ground,10,,false,false,true,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9669891940463 40.7835635162331),,19,4,19,13
2297,-73.9787771053108,40.769356212275,3B-AM-1010-07,03B,AM,10102018,7,Adult,Gray,,Gray+,,Above Ground,10,,false,false,true,false,false,together w/ #8,false,false,false,true,false,false,true,false,,POINT (-73.9787771053108 40.76935621227501),,19,4,19,13
2366,-73.9676191846985,40.777641740817,16F-PM-1013-04,16F,PM,10132018,4,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,10,,false,false,true,true,true,,false,false,false,false,false,false,false,true,,POINT (-73.9676191846985 40.777641740817),,19,4,19,13
2397,-73.9704592500888,40.772962887933,10G-AM-1006-03,10G,AM,10062018,3,Juvenile,Gray,White,Gray+White,tuft on butt,Above Ground,10,,false,false,true,false,false,,false,false,false,true,false,false,false,true,,POINT (-73.9704592500888 40.772962887933),,19,4,19,13
2408,-73.9596949258862,40.7900079479217,31E-PM-1006-04,31E,PM,10062018,4,Adult,Gray,,Gray+,,Above Ground,10,,false,false,true,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9596949258862 40.7900079479217),,19,4,19,13
2497,-73.9622050752008,40.7886373772305,29D-PM-1010-01,29D,PM,10102018,1,Juvenile,Gray,White,Gray+White,,Above Ground,10,,false,false,true,true,false,,false,false,false,false,false,false,true,false,,POINT (-73.9622050752008 40.7886373772305),,19,4,19,13
