rowid,Longitude,Latitude,Unique Squirrel ID,Hectare,Shift,Date,Hectare Squirrel Number,Age,Primary Fur Color,Highlight Fur Color,Combination of Primary and Highlight Color,Color notes,Location,Above Ground Sighter Measurement,Specific Location,Running,Chasing,Climbing,Eating,Foraging,Other Activities,Kuks,Quaas,Moans,Tail flags,Tail twitches,Approaches,Indifferent,Runs from,Other Interactions,Lat/Long,Zip Codes,Community Districts,Borough Boundaries,City Council Districts,Police Precincts
2936,-73.9809876538513,40.7683223242143,1A-PM-1014-05,01A,PM,10142018,5,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,true,false,,false,false,false,false,false,false,false,true,,POINT (-73.9809876538513 40.7683223242143),,19,4,19,13
255,-73.9800669115792,40.7676825134384,1B-AM-1012-07,01B,AM,10122018,7,Adult,Cinnamon,,Cinnamon+,,Above Ground,2,on tree trunk,false,true,true,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9800669115792 40.7676825134384),,19,4,19,13
392,-73.9802376131034,40.7680707516627,1B-AM-1012-12,01B,AM,10122018,12,Adult,Cinnamon,Gray,Cinnamon+Gray,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9802376131034 40.7680707516627),,19,4,19,13
495,-73.9801007327506,40.7677455633932,1B-PM-1019-06,01B,PM,10192018,6,Juvenile,Cinnamon,White,Cinnamon+White,,Ground Plane,FALSE,,false,false,false,true,false,,false,false,false,false,false,false,true,false,,POINT (-73.9801007327506 40.7677455633932),,19,4,19,13
669,-73.9802079259866,40.7678723471007,1B-AM-1012-10,01B,AM,10122018,10,Juvenile,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,,false,false,false,true,true,,false,false,false,false,false,true,false,false,,POINT (-73.9802079259866 40.7678723471007),,19,4,19,13
798,-73.980854228628,40.7678702158382,1B-AM-1012-17,01B,AM,10122018,17,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,,false,false,true,true,true,,false,false,false,false,false,false,true,false,,POINT (-73.98085422862802 40.7678702158382),,19,4,19,13
1001,-73.9801985977846,40.7680159511705,1B-AM-1012-11,01B,AM,10122018,11,Adult,Cinnamon,White,Cinnamon+White,,Ground Plane,FALSE,,false,false,false,true,false,fighting w/ pigeons,false,false,false,false,false,false,true,false,,POINT (-73.9801985977846 40.7680159511705),,19,4,19,13
1100,-73.980542388615,40.7682048804794,1B-AM-1012-14,01B,AM,10122018,14,,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,true,false,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.980542388615 40.7682048804794),,19,4,19,13
1166,-73.980048119915,40.7676638655026,1B-AM-1012-06,01B,AM,10122018,6,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,true,true,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.980048119915 40.7676638655026),,19,4,19,13
1175,-73.9803282698463,40.7680809889384,1B-PM-1019-09,01B,PM,10192018,9,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,Tree to ground,false,false,false,false,true,,false,false,false,true,false,false,true,false,,POINT (-73.9803282698463 40.7680809889384),,19,4,19,13
1184,-73.9807982742225,40.7678795985389,1B-PM-1019-01,01B,PM,10192018,1,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9807982742225 40.7678795985389),,19,4,19,13
1349,-73.9806805581636,40.7681537966505,1B-AM-1012-16,01B,AM,10122018,16,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,false,false,false,true,false,,false,false,false,false,true,false,true,false,,POINT (-73.9806805581636 40.7681537966505),,19,4,19,13
1411,-73.9802840031759,40.7678599069819,1B-PM-1019-04,01B,PM,10192018,4,Juvenile,Gray,White,Gray+White,,Above Ground,25,in tree,false,true,false,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9802840031759 40.7678599069819),,19,4,19,13
1565,-73.9803895322385,40.7680730789944,1B-AM-1012-13,01B,AM,10122018,13,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,true,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9803895322385 40.7680730789944),,19,4,19,13
1582,-73.9804065254162,40.7681481183296,1B-PM-1019-08,01B,PM,10192018,8,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,false,false,false,true,false,,false,false,false,false,false,false,true,false,,POINT (-73.9804065254162 40.7681481183296),,19,4,19,13
1716,-73.9797425262459,40.7679120246352,1B-AM-1012-02,01B,AM,10122018,2,Adult,Cinnamon,Gray,Cinnamon+Gray,,Ground Plane,FALSE,,true,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9797425262459 40.7679120246352),,19,4,19,13
1841,-73.9806377967573,40.7681097168268,1B-AM-1012-15,01B,AM,10122018,15,Adult,Gray,,Gray+,,Above Ground,5,,false,false,true,true,false,,false,false,false,false,false,false,true,false,,POINT (-73.9806377967573 40.7681097168268),,19,4,19,13
2106,-73.9801651470389,40.7677698656935,1B-AM-1012-05,01B,AM,10122018,5,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,true,false,true,true,,false,false,false,false,false,false,true,false,,POINT (-73.9801651470389 40.7677698656935),,19,4,19,13
2153,-73.9797122322834,40.7678347587435,1B-PM-1019-10,01B,PM,10192018,10,Adult,Cinnamon,White,Cinnamon+White,,Above Ground,,Dog chased up tree,false,false,true,false,false,,false,false,false,false,true,false,false,false,,POINT (-73.97971223228342 40.7678347587435),,19,4,19,13
2211,-73.9799250782277,40.7676106598889,1B-AM-1012-03,01B,AM,10122018,3,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.97992507822771 40.7676106598889),,19,4,19,13
2369,-73.9801956082236,40.767836440957,1B-AM-1012-08,01B,AM,10122018,8,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,true,false,true,false,,false,false,false,false,false,false,true,false,,POINT (-73.9801956082236 40.767836440957),,19,4,19,13
2482,-73.9805927710872,40.7679989116642,1B-PM-1019-07,01B,PM,10192018,7,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,false,false,false,true,false,,false,false,false,false,false,false,true,false,,POINT (-73.9805927710872 40.7679989116642),,19,4,19,13
2492,-73.9801619956135,40.7678576697542,1B-AM-1012-09,01B,AM,10122018,9,Adult,Cinnamon,,Cinnamon+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9801619956135 40.7678576697542),,19,4,19,13
2538,-73.9796985410897,40.7678612835067,1B-AM-1012-01,01B,AM,10122018,1,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9796985410897 40.7678612835067),,19,4,19,13
2688,-73.9799302952205,40.7677207209798,1B-PM-1019-02,01B,PM,10192018,2,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9799302952205 40.7677207209798),,19,4,19,13
2800,-73.9802983138318,40.7676540772339,1B-PM-1019-05,01B,PM,10192018,5,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,false,false,false,true,false,,false,false,false,false,false,false,true,false,,POINT (-73.9802983138318 40.7676540772339),,19,4,19,13
2865,-73.9802842404016,40.7678257384977,1B-PM-1019-03,01B,PM,10192018,3,Juvenile,Gray,White,Gray+White,,Above Ground,25,in tree,false,true,false,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.98028424040162 40.7678257384977),,19,4,19,13
2981,-73.9800094828465,40.7677782585639,1B-AM-1012-04,01B,AM,10122018,4,,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,true,false,false,true,false,,false,false,false,false,false,false,true,false,,POINT (-73.9800094828465 40.7677782585639),,19,4,19,13
412,-73.9785675798034,40.7672992405289,1C-PM-1013-05,01C,PM,10132018,5,Adult,Cinnamon,,Cinnamon+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.9785675798034 40.7672992405289),,19,4,19,13
523,-73.9793103340869,40.7678201535968,1C-PM-1013-06,01C,PM,10132018,6,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.9793103340869 40.76782015359681),,19,4,19,13
568,-73.9799441493404,40.7671499997527,1C-AM-1012-01,01C,AM,10122018,1,Adult,Gray,"Black, Cinnamon, White","Gray+Black, Cinnamon, White","Gray, Black, & Cinnamon selected as Primary. Cinnamon & White selected as Highlights. Made executive adjustments.",Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,true,false,false,false,true,,POINT (-73.9799441493404 40.7671499997527),12081,11,4,51,10
1146,-73.9794367096274,40.7672720598482,1C-PM-1013-04,01C,PM,10132018,4,Adult,Cinnamon,White,Cinnamon+White,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.9794367096274 40.7672720598482),,19,4,19,13
1187,-73.9793334416378,40.7674142089209,1C-PM-1013-02,01C,PM,10132018,2,Adult,Cinnamon,White,Cinnamon+White,,Ground Plane,FALSE,,false,false,false,false,true,digging,false,false,false,false,false,false,false,false,,POINT (-73.9793334416378 40.7674142089209),,19,4,19,13
1221,-73.9796409671481,40.7679049871186,1C-PM-1013-09,01C,PM,10132018,9,Adult,Cinnamon,Gray,Cinnamon+Gray,,Ground Plane,FALSE,,false,false,false,true,true,,false,false,false,false,false,false,false,false,,POINT (-73.9796409671481 40.7679049871186),,19,4,19,13
1281,-73.9795728289645,40.7678669804787,1C-PM-1013-07,01C,PM,10132018,7,Adult,Cinnamon,Gray,Cinnamon+Gray,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.9795728289645 40.7678669804787),,19,4,19,13
1379,-73.9796470494747,40.7678370925485,1C-PM-1013-08,01C,PM,10132018,8,Adult,Cinnamon,,Cinnamon+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.9796470494747 40.7678370925485),,19,4,19,13
1683,-73.9790889008147,40.7676402781925,1C-PM-1013-01,01C,PM,10132018,1,Adult,Cinnamon,"Gray, White","Cinnamon+Gray, White",,Ground Plane,FALSE,,false,false,true,false,true,,false,false,false,false,false,true,false,false,,POINT (-73.9790889008147 40.7676402781925),,19,4,19,13
2138,-73.9791536183194,40.7672705931866,1C-PM-1013-03,01C,PM,10132018,3,Adult,Cinnamon,White,Cinnamon+White,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.9791536183194 40.7672705931866),,19,4,19,13
2601,-73.979636950073,40.7677999753976,1C-PM-1013-10,01C,PM,10132018,10,Adult,Cinnamon,,Cinnamon+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.979636950073 40.7677999753976),,19,4,19,13
2898,-73.9794118234651,40.7674495540569,1C-AM-1012-02,01C,AM,10122018,2,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",Gray & Cinnamon selected as Primary. Cinnamon & White selected as Highlights. Made executive adjustments.,Ground Plane,FALSE,,false,false,true,false,false,,false,false,false,false,true,false,false,true,,POINT (-73.9794118234651 40.7674495540569),,19,4,19,13
405,-73.9786603147149,40.7671937837017,1D-AM-1006-09,01D,AM,10062018,9,Adult,Cinnamon,White,Cinnamon+White,,Ground Plane,FALSE,,true,false,false,false,true,,false,false,false,false,true,false,true,false,,POINT (-73.9786603147149 40.7671937837017),,19,4,19,13
419,-73.9777328709928,40.7669087724668,1D-AM-1006-02,01D,AM,10062018,2,Juvenile,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,true,false,false,false,,POINT (-73.9777328709928 40.7669087724668),,19,4,19,13
468,-73.9780659679557,40.7672382282781,1D-PM-1007-06,01D,PM,10072018,6,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9780659679557 40.7672382282781),,19,4,19,13
575,-73.9783366903829,40.7668300056094,1D-PM-1007-03,01D,PM,10072018,3,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,false,true,false,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9783366903829 40.7668300056094),,19,4,19,13
971,-73.978392591149,40.7668993398193,1D-PM-1007-04,01D,PM,10072018,4,Adult,Cinnamon,Gray,Cinnamon+Gray,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.978392591149 40.7668993398193),,19,4,19,13
1549,-73.9777978497894,40.7668620784309,1D-AM-1006-01,01D,AM,10062018,1,Juvenile,Gray,White,Gray+White,,Ground Plane,FALSE,,true,false,true,false,true,,false,false,false,false,true,false,false,false,,POINT (-73.9777978497894 40.7668620784309),,19,4,19,13
1555,-73.9784942525972,40.7672600003683,1D-AM-1006-06,01D,AM,10062018,6,Juvenile,Gray,"Cinnamon, White","Gray+Cinnamon, White",Gray & Cinnamon selected as Primary. White selected as Highlights. Made executive adjustments.,Ground Plane,FALSE,,true,false,false,false,false,tumbling,false,false,false,false,false,false,false,false,,POINT (-73.9784942525972 40.7672600003683),,19,4,19,13
1847,-73.9782283921819,40.7667932602077,1D-PM-1007-02,01D,PM,10072018,2,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,,false,true,false,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9782283921819 40.7667932602077),,19,4,19,13
2066,-73.9784610031588,40.7668839966177,1D-AM-1006-07,01D,AM,10062018,7,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",Gray & Cinnamon selected as Primary. White selected as Highlights. Made executive adjustments.,Ground Plane,FALSE,,false,false,false,true,true,,false,false,false,false,true,false,false,false,,POINT (-73.9784610031588 40.7668839966177),,19,4,19,13
2103,-73.9782983634755,40.7668314364263,1D-AM-1006-04,01D,AM,10062018,4,Adult,Gray,White,Gray+White,,Above Ground,30,,false,false,true,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9782983634755 40.7668314364263),,19,4,19,13
2223,-73.9784863123685,40.7669225020831,1D-AM-1006-08,01D,AM,10062018,8,Juvenile,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,45,,false,false,true,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9784863123685 40.7669225020831),,19,4,19,13
2260,-73.9784685928652,40.7669924015341,1D-PM-1007-05,01D,PM,10072018,5,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9784685928652 40.7669924015341),,19,4,19,13
2344,-73.9786310308892,40.7669349368183,1D-AM-1006-05,01D,AM,10062018,5,Adult,Cinnamon,White,Cinnamon+White,,Ground Plane,FALSE,,false,false,false,true,false,,false,false,false,false,true,false,false,false,,POINT (-73.9786310308892 40.7669349368183),,19,4,19,13
2402,-73.9777206733344,40.7668595585487,1D-PM-1007-07,01D,PM,10072018,7,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,false,lying down,false,false,false,false,false,false,true,false,,POINT (-73.9777206733344 40.7668595585487),,19,4,19,13
2539,-73.9781033448468,40.7666724066213,1D-AM-1006-03,01D,AM,10062018,3,Adult,Cinnamon,White,Cinnamon+White,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,true,false,true,false,,POINT (-73.9781033448468 40.7666724066213),,19,4,19,13
3001,-73.9775592228416,40.7668485329273,1D-PM-1007-01,01D,PM,10072018,1,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9775592228416 40.7668485329273),,19,4,19,13
934,-73.9772053786965,40.7663906573332,1E-PM-1007-02,01E,PM,10072018,2,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.9772053786965 40.7663906573332),,19,4,19,13
1035,-73.9772569909673,40.7664804797448,1E-AM-1006-02,01E,AM,10062018,2,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,true,false,true,,false,false,false,false,true,false,true,false,,POINT (-73.9772569909673 40.7664804797448),,19,4,19,13
1088,-73.9770985425092,40.7665926744505,1E-AM-1006-04,01E,AM,10062018,4,Adult,Cinnamon,Gray,Cinnamon+Gray,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.9770985425092 40.7665926744505),,19,4,19,13
1160,-73.9777256989362,40.766623699564,1E-AM-1006-03,01E,AM,10062018,3,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,true,false,false,false,,POINT (-73.9777256989362 40.766623699564),,19,4,19,13
1400,-73.9773495807135,40.7664559937331,1E-AM-1006-05,01E,AM,10062018,5,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,20,,false,false,true,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9773495807135 40.7664559937331),,19,4,19,13
2333,-73.9771924901559,40.7666722729471,1E-PM-1007-01,01E,PM,10072018,1,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,true,false,false,people feeding squirrel,POINT (-73.9771924901559 40.7666722729471),,19,4,19,13
2686,-73.9775571403892,40.7665316585198,1E-PM-1007-03,01E,PM,10072018,3,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9775571403892 40.7665316585198),,19,4,19,13
2709,-73.9775068915715,40.7664424394736,1E-AM-1006-01,01E,AM,10062018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9775068915715 40.7664424394736),,19,4,19,13
632,-73.9767314435027,40.7661199889431,1F-AM-1010-01,01F,AM,10102018,1,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,true,false,,false,false,false,false,false,false,true,false,,POINT (-73.9767314435027 40.7661199889431),,19,4,19,13
977,-73.9764601882854,40.766070446642,1F-AM-1010-05,01F,AM,10102018,5,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,true,false,,false,false,false,false,false,false,true,false,,POINT (-73.9764601882854 40.766070446642),,19,4,19,13
1254,-73.9764013589865,40.7663063499207,1F-PM-1019-03,01F,PM,10192018,3,Juvenile,Gray,,Gray+,,Above Ground,1,,false,false,false,false,false,hiding,false,false,false,false,false,false,false,false,,POINT (-73.9764013589865 40.7663063499207),,19,4,19,13
2287,-73.9768173303165,40.7661261813557,1F-PM-1019-01,01F,PM,10192018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,true,,POINT (-73.9768173303165 40.7661261813557),,19,4,19,13
2380,-73.9761375729505,40.7662231892125,1F-PM-1019-02,01F,PM,10192018,2,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,2,,false,false,true,true,false,,false,false,false,false,false,true,false,false,,POINT (-73.9761375729505 40.7662231892125),,19,4,19,13
2533,-73.9766195697096,40.7661907261547,1F-AM-1010-04,01F,AM,10102018,4,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,true,false,,false,false,false,false,false,false,true,false,,POINT (-73.9766195697096 40.7661907261547),,19,4,19,13
2578,-73.9765386965371,40.766371971273,1F-AM-1010-02,01F,AM,10102018,2,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,true,false,,false,false,false,false,false,false,true,false,,POINT (-73.9765386965371 40.766371971273),,19,4,19,13
2614,-73.9765877920583,40.7660946071574,1F-AM-1010-04,01F,AM,10102018,4,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,true,false,,false,false,false,false,false,false,true,false,,POINT (-73.9765877920583 40.7660946071574),,19,4,19,13
294,-73.9756573579063,40.7656644063024,1G-PM-1010-01,01G,PM,10102018,1,Adult,Gray,White,Gray+White,,Above Ground,15,,false,false,true,true,false,,false,false,false,true,false,false,true,false,too busy eating in his tree,POINT (-73.9756573579063 40.7656644063024),,19,4,19,13
508,-73.9746918762076,40.7655231883678,1G-AM-1006-02,01G,AM,10062018,2,Juvenile,Gray,White,Gray+White,,Above Ground,30,,false,false,true,false,true,,false,false,false,false,true,false,true,false,,POINT (-73.9746918762076 40.7655231883678),,19,4,19,13
1333,-73.9754527701832,40.7656088463928,1G-PM-1010-02,01G,PM,10102018,2,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,20,,false,false,false,false,false,laying on tree branch,false,false,false,true,true,false,false,false,,POINT (-73.9754527701832 40.7656088463928),,19,4,19,13
1892,-73.9745908987975,40.7655191512308,1G-AM-1006-03,01G,AM,10062018,3,Adult,Black,Cinnamon,Black+Cinnamon,,Ground Plane,FALSE,,false,true,false,false,true,,false,false,false,false,false,true,false,false,,POINT (-73.9745908987975 40.7655191512308),,19,4,19,13
2351,-73.9745818450109,40.7654498873627,1G-AM-1006-01,01G,AM,10062018,1,Adult,Black,,Black+,,Ground Plane,FALSE,,false,true,false,false,true,,false,false,false,false,true,false,true,false,,POINT (-73.9745818450109 40.7654498873627),,19,4,19,13
2918,-73.9745152462626,40.7655415515908,1G-AM-1006-04,01G,AM,10062018,4,Adult,Gray,White,Gray+White,,,,,false,true,false,false,true,collecting nest material,false,false,false,false,true,false,true,false,,POINT (-73.9745152462626 40.76554155159081),,19,4,19,13
2957,-73.9747313152152,40.7653888351839,1G-PM-1010-03,01G,PM,10102018,3,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,true,true,,false,false,false,false,false,true,false,false,,POINT (-73.9747313152152 40.7653888351839),,19,4,19,13
340,-73.9744960829844,40.7652585501959,1H-AM-1012-01,01H,AM,10122018,1,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,true,false,true,first approaches then runs from - he was less than 1 yd. away from me.,POINT (-73.9744960829844 40.7652585501959),,19,4,19,13
353,-73.9740007759509,40.7650077086539,1H-PM-1013-01,01H,PM,10132018,1,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,true,true,,false,false,false,false,false,false,true,false,,POINT (-73.9740007759509 40.7650077086539),,19,4,19,13
947,-73.9736543790582,40.7651444188432,1H-AM-1012-02,01H,AM,10122018,2,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9736543790582 40.7651444188432),,19,4,19,13
2915,-73.9734630412566,40.7653097139415,1H-PM-1013-02,01H,PM,10132018,2,Adult,Cinnamon,Gray,Cinnamon+Gray,,Ground Plane,FALSE,,false,false,false,true,true,,false,false,false,false,false,false,true,false,,POINT (-73.9734630412566 40.7653097139415),,19,4,19,13
1625,-73.9736873018042,40.7649106677138,1I-PM-1012-02,01I,PM,10122018,2,Juvenile,Gray,"Black, Cinnamon, White","Gray+Black, Cinnamon, White","Gray, Black, & Cinnamon selected as Primary. Gray, Cinnamon, & White selected as Highlights. Made executive adjustments.",Above Ground,1,tree,false,false,true,false,false,,true,false,false,false,false,false,false,true,,POINT (-73.9736873018042 40.7649106677138),,19,4,19,13
1840,-73.9733222531339,40.7649975371546,1I-PM-1012-01,01I,PM,10122018,1,Juvenile,Gray,"Black, Cinnamon, White","Gray+Black, Cinnamon, White","Gray, Black, & Cinnamon selected as Primary. Gray, Cinnamon, & White selected as Highlights. Made executive adjustments.",Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,true,false,false,true,,POINT (-73.9733222531339 40.7649975371546),,19,4,19,13
2745,-73.97296259363,40.7652601851275,1I-PM-1012-04,01I,PM,10122018,4,Juvenile,Cinnamon,White,Cinnamon+White,Cinnamon & White selected as Primary. Cinnamon & White selected as Highlights. Made executive adjustments.,Above Ground,2,on ledge,false,false,true,false,false,,false,false,false,false,true,false,false,true,,POINT (-73.97296259363 40.7652601851275),,19,4,19,13
