rowid,Longitude,Latitude,Unique Squirrel ID,Hectare,Shift,Date,Hectare Squirrel Number,Age,Primary Fur Color,Highlight Fur Color,Combination of Primary and Highlight Color,Color notes,Location,Above Ground Sighter Measurement,Specific Location,Running,Chasing,Climbing,Eating,Foraging,Other Activities,Kuks,Quaas,Moans,Tail flags,Tail twitches,Approaches,Indifferent,Runs from,Other Interactions,Lat/Long,Zip Codes,Community Districts,Borough Boundaries,City Council Districts,Police Precincts
2870,-73.9538475741188,40.796479421955,40F-PM-1006-02,40F,PM,10062018,2,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,6,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9538475741188 40.796479421955),,19,4,19,13
2277,-73.95385121459,40.7981257651433,42E-PM-1012-04,42E,PM,10122018,4,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,false,false,false,true,true,,false,false,false,false,false,false,true,false,,POINT (-73.95385121459 40.7981257651433),,19,4,19,13
1481,-73.9538867186376,40.7941409434007,38G-PM-1020-03,38G,PM,10202018,3,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,true,false,false,true,false,,POINT (-73.9538867186376 40.7941409434007),,19,4,19,13
2155,-73.9538938706987,40.7981150065974,42E-PM-1012-05,42E,PM,10122018,5,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,true,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9538938706987 40.7981150065974),,19,4,19,13
1522,-73.9538970554532,40.7955196793479,39G-PM-1013-03,39G,PM,10132018,3,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,15,,false,false,true,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9538970554532 40.7955196793479),,19,4,19,13
648,-73.9539400028236,40.79800412717,41E-AM-1007-02,41E,AM,10072018,2,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,true,,POINT (-73.9539400028236 40.79800412717),,19,4,19,13
315,-73.9539734770934,40.7956055442,39G-PM-1013-04,39G,PM,10132018,4,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,true,false,true,false,,false,false,false,false,false,false,false,false,,POINT (-73.9539734770934 40.7956055442),,19,4,19,13
817,-73.9540022445432,40.7979409854977,41E-AM-1007-01,41E,AM,10072018,1,Adult,Gray,White,Gray+White,white haunches,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9540022445432 40.7979409854977),,19,4,19,13
31,-73.9540054100539,40.7952445999836,39G-PM-1013-06,39G,PM,10132018,6,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9540054100539 40.7952445999836),,19,4,19,13
1939,-73.9540151828782,40.7920066170587,35H-AM-1013-01,35H,AM,10132018,1,Adult,Cinnamon,Gray,Cinnamon+Gray,,Above Ground,15,Climbing up tree,false,false,true,false,false,,false,false,false,false,true,false,false,true,,POINT (-73.9540151828782 40.7920066170587),,19,4,19,13
1572,-73.9540197079615,40.798039260983,41E-PM-1013-03,41E,PM,10132018,3,Adult,Cinnamon,"Gray, White","Cinnamon+Gray, White",Gray on legs,Above Ground,20,,false,false,false,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.9540197079615 40.798039260983),,19,4,19,13
1064,-73.9540257319561,40.798408619116,42E-PM-1012-02,42E,PM,10122018,2,Juvenile,Gray,Cinnamon,Gray+Cinnamon,,,,,true,false,true,false,false,,false,false,false,false,false,false,true,true,,POINT (-73.9540257319561 40.798408619116),,19,4,19,13
316,-73.9540616660191,40.7951556603245,38G-PM-1020-10,38G,PM,10202018,10,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,true,false,false,false,true,,POINT (-73.9540616660191 40.7951556603245),,19,4,19,13
474,-73.9540652304705,40.7955226178199,39G-PM-1013-05,39G,PM,10132018,5,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,true,false,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.9540652304705 40.7955226178199),,19,4,19,13
604,-73.9540908513075,40.794201225045,37G-PM-1007-04,37G,PM,10072018,4,,Cinnamon,Gray,Cinnamon+Gray,gray tail,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.9540908513075 40.794201225045),,19,4,19,13
646,-73.954092292214,40.7979800395433,41E-PM-1013-05,41E,PM,10132018,5,Juvenile,Gray,"Cinnamon, White","Gray+Cinnamon, White",White tail,Above Ground,10,,false,false,false,true,false,,false,false,false,false,false,false,false,false,,POINT (-73.954092292214 40.7979800395433),,19,4,19,13
2795,-73.9541056052047,40.7939863923231,37G-PM-1007-06,37G,PM,10072018,6,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9541056052047 40.7939863923231),,19,4,19,13
13,-73.9541201789795,40.7931811701082,36H-AM-1010-02,36H,AM,10102018,2,Adult,Gray,,Gray+,just outside hectare,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.9541201789795 40.7931811701082),,19,4,19,13
87,-73.9541453465817,40.7982162223764,42E-PM-1012-06,42E,PM,10122018,6,Adult,Cinnamon,"Gray, White","Cinnamon+Gray, White",,Ground Plane,FALSE,,true,false,false,false,true,,false,false,false,false,false,false,false,true,,POINT (-73.9541453465817 40.79821622237641),,19,4,19,13
1103,-73.9541500874008,40.7920329989756,35H-AM-1013-02,35H,AM,10132018,2,Juvenile,Cinnamon,Gray,Cinnamon+Gray,,Above Ground,10,Sitting on tree limb,false,false,false,false,false,sitting,false,false,false,false,false,false,true,false,"watching me from tree,but calm",POINT (-73.9541500874008 40.7920329989756),,19,4,19,13
1882,-73.9541601469123,40.7907832744689,34I-PM-1010-04,34I,PM,10102018,4,Adult,Gray,,Gray+,,Ground Plane,FALSE,across the lawn and climb up a small tree,true,false,true,false,false,grooming,false,false,false,false,false,false,false,false,,POINT (-73.9541601469123 40.79078327446891),,19,4,19,13
2881,-73.9541629063295,40.7934259301577,37G-AM-1014-02,37G,AM,10142018,2,Adult,Gray,,Gray+,,Ground Plane,FALSE,,true,false,false,false,false,ran away & disappeared,false,false,false,false,false,false,false,false,,POINT (-73.9541629063295 40.7934259301577),,19,4,19,13
2958,-73.9541748083177,40.7952758442897,39F-PM-1006-01,39F,PM,10062018,1,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,true,carrying leaves,false,false,false,false,false,false,true,false,,POINT (-73.9541748083177 40.7952758442897),,19,4,19,13
1077,-73.9541837143178,40.7944340477396,38G-PM-1020-06,38G,PM,10202018,6,Juvenile,Cinnamon,White,Cinnamon+White,,Ground Plane,FALSE,,false,false,false,false,true,,false,true,false,false,false,false,false,true,,POINT (-73.9541837143178 40.7944340477396),,19,4,19,13
2758,-73.9542074814296,40.7954322240004,39F-AM-1014-01,39F,AM,10142018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,true,false,false,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.9542074814296 40.7954322240004),,19,4,19,13
1870,-73.9542118614769,40.7939171395463,37G-AM-1014-06,37G,AM,10142018,6,Adult,Gray,White,Gray+White,White tail,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.95421186147692 40.7939171395463),,19,4,19,13
1924,-73.9542332505231,40.7933475171434,37G-AM-1014-01,37G,AM,10142018,1,Adult,Gray,White,Gray+White,White tail,Above Ground,5,,false,false,true,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9542332505231 40.7933475171434),,19,4,19,13
1367,-73.9542684235907,40.7944237164092,38G-PM-1020-05,38G,PM,10202018,5,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,true,false,false,false,,false,true,false,true,false,false,true,false,,POINT (-73.9542684235907 40.7944237164092),,19,4,19,13
1371,-73.9542733797804,40.795578653743,39F-PM-1006-02,39F,PM,10062018,2,Adult,Gray,,Gray+,,Above Ground,20,tree,false,false,false,false,false,,false,false,false,false,false,false,false,true,ran up tree when approached,POINT (-73.9542733797804 40.795578653743),,19,4,19,13
1368,-73.9542770888881,40.7943610366853,38G-PM-1020-04,38G,PM,10202018,4,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,true,false,false,false,,false,true,false,true,false,false,true,false,,POINT (-73.9542770888881 40.79436103668531),,19,4,19,13
898,-73.9542828053256,40.7941797320355,37G-AM-1014-03,37G,AM,10142018,3,Adult,Gray,,Gray+,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9542828053256 40.7941797320355),,19,4,19,13
348,-73.9542990150586,40.7940915300678,37G-PM-1007-09,37G,PM,10072018,9,Adult,Cinnamon,White,Cinnamon+White,,,,,false,false,false,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.9542990150586 40.7940915300678),,19,4,19,13
1246,-73.9543044385367,40.7984498571338,41E-AM-1007-04,41E,AM,10072018,4,Adult,Cinnamon,White,Cinnamon+White,white haunches/tail,Ground Plane,FALSE,rubbing belly on ground,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9543044385367 40.798449857133804),,19,4,19,13
2257,-73.95431338448,40.7940537582585,37G-PM-1007-08,37G,PM,10072018,8,Adult,Gray,,Gray+,,,,,false,false,false,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.95431338448 40.7940537582585),,19,4,19,13
591,-73.9543323786888,40.7943086530436,37G-PM-1007-03,37G,PM,10072018,3,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,15,,false,false,false,true,false,"lying on belly on branch,eating big nut",false,false,false,false,false,false,false,false,,POINT (-73.9543323786888 40.7943086530436),,19,4,19,13
2759,-73.9543373703455,40.7943889087123,38G-PM-1020-07,38G,PM,10202018,7,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,true,false,false,true,,false,true,false,true,false,false,true,false,,POINT (-73.9543373703455 40.7943889087123),,19,4,19,13
2639,-73.9543832609857,40.7953550639701,39F-AM-1014-02,39F,AM,10142018,2,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,2,rocks,true,false,true,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.9543832609857 40.7953550639701),,19,4,19,13
101,-73.9544007658685,40.7950689723135,38F-PM-1013-05,38F,PM,10132018,5,Juvenile,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,false,true,"being chased,was pushed by other squirrel",true,true,false,false,false,false,false,false,,POINT (-73.9544007658685 40.7950689723135),,19,4,19,13
1601,-73.9544278270221,40.7987827316512,42D-PM-1013-02,42D,PM,10132018,2,Adult,Cinnamon,Gray,Cinnamon+Gray,"Gray tail, Cinnamon feet",Ground Plane,FALSE,,false,true,false,false,true,"chasing (chased by #1),found a nut,buried it",false,false,false,false,false,false,true,false,,POINT (-73.9544278270221 40.7987827316512),,19,4,19,13
1927,-73.9544372297722,40.7942113164104,37G-PM-1007-02,37G,PM,10072018,2,Adult,Gray,,Gray+,,Ground Plane,FALSE,ran under dumpster w/ nut,false,false,false,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9544372297722 40.7942113164104),,19,4,19,13
2600,-73.9544553697736,40.7912866208106,34I-AM-1012-01,34I,AM,10122018,1,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,,false,false,false,true,false,,false,false,false,false,false,false,false,false,,POINT (-73.9544553697736 40.7912866208106),,19,4,19,13
2063,-73.9544763281886,40.7969645476349,40F-PM-1006-03,40F,PM,10062018,3,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,true,false,,false,false,false,false,false,false,true,false,,POINT (-73.9544763281886 40.7969645476349),,19,4,19,13
2051,-73.9544808708211,40.7906575852286,34I-AM-1012-02,34I,AM,10122018,2,Adult,Gray,White,Gray+White,Short tail,Ground Plane,FALSE,,false,false,false,false,false,hiding,false,false,false,false,false,false,false,true,,POINT (-73.9544808708211 40.7906575852286),,19,4,19,13
331,-73.95448101115,40.7954469678857,39F-PM-1006-03,39F,PM,10062018,3,Adult,Gray,White,Gray+White,,Above Ground,15,lower branch of tree,false,false,false,true,false,,false,false,false,false,false,false,false,true,ran up tree when approached,POINT (-73.95448101115 40.7954469678857),,19,4,19,13
478,-73.954482814186,40.7987031768001,42D-PM-1013-01,42D,PM,10132018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,Drawing included.,Ground Plane,FALSE,,false,false,false,false,true,watching passers-by,false,false,false,false,false,true,true,false,,POINT (-73.954482814186 40.7987031768001),,19,4,19,13
2647,-73.954499539822,40.7949716693686,38F-AM-1018-01,38F,AM,10182018,1,Adult,Cinnamon,"Gray, White","Cinnamon+Gray, White",,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.954499539822 40.7949716693686),,19,4,19,13
1458,-73.9545037193355,40.7900225055417,33I-PM-1006-04,33I,PM,10062018,4,Adult,Gray,,Gray+,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9545037193355 40.7900225055417),,19,4,19,13
828,-73.9545101041865,40.7903823616782,34I-PM-1010-03,34I,PM,10102018,3,Adult,Gray,,Gray+,,Ground Plane,FALSE,in the playground.,true,false,false,false,true,with some nuts in the mouth,false,false,false,false,false,false,false,false,,POINT (-73.9545101041865 40.7903823616782),,19,4,19,13
1115,-73.9545214613307,40.7943801121036,37G-PM-1007-01,37G,PM,10072018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,true,true,,false,false,false,false,false,false,false,true,,POINT (-73.9545214613307 40.7943801121036),,19,4,19,13
2948,-73.9545225586988,40.7956074663106,39F-AM-1014-03,39F,AM,10142018,3,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9545225586988 40.7956074663106),,19,4,19,13
2080,-73.954530253849,40.7910247489879,34I-PM-1010-07,34I,PM,10102018,7,Adult,Gray,,Gray+,,,,,true,false,false,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.954530253849 40.7910247489879),,19,4,19,13
1920,-73.9545383719188,40.7899711263765,33I-PM-1006-03,33I,PM,10062018,3,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,true,,POINT (-73.95453837191882 40.7899711263765),,19,4,19,13
1679,-73.9545399102352,40.7898646267709,33I-PM-1006-06,33I,PM,10062018,6,Adult,Gray,,Gray+,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9545399102352 40.7898646267709),,19,4,19,13
1608,-73.9545425520879,40.7956853415959,39F-PM-1006-04,39F,PM,10062018,4,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,35,in tree,false,false,true,false,false,climbing down,false,false,false,false,false,false,false,true,ran when saw me,POINT (-73.9545425520879 40.7956853415959),,19,4,19,13
2231,-73.9545427611477,40.7930353817441,36G-PM-1012-02,36G,PM,10122018,2,Adult,Gray,White,Gray+White,,Above Ground,10,,false,false,false,true,false,,false,false,false,false,false,false,false,false,,POINT (-73.9545427611477 40.7930353817441),,19,4,19,13
1710,-73.9545438656122,40.7902168635009,34I-AM-1012-04,34I,AM,10122018,4,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9545438656122 40.7902168635009),,19,4,19,13
1324,-73.954554245377,40.7983935730557,41E-AM-1007-05,41E,AM,10072018,5,Adult,Gray,White,Gray+White,,Above Ground,10,,false,false,true,false,false,,false,false,false,false,false,false,false,true,man/pit bull mix wandered,POINT (-73.954554245377 40.7983935730557),,19,4,19,13
1483,-73.9545773579075,40.7898684635744,33I-AM-1008-05,33I,AM,10082018,5,Adult,,,+,,Above Ground,100,,false,false,true,false,true,,false,false,false,false,false,false,true,false,nearly dropped shell on my head!,POINT (-73.9545773579075 40.7898684635744),,19,4,19,13
317,-73.9545799024508,40.7908084039886,34I-PM-1010-01,34I,PM,10102018,1,Adult,Gray,,Gray+,,Above Ground,15,,false,false,false,true,false,,false,false,false,false,false,false,false,false,,POINT (-73.9545799024508 40.7908084039886),,19,4,19,13
1486,-73.9545807749923,40.7900507537649,33I-PM-1006-02,33I,PM,10062018,2,Adult,Black,,Black+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,true,,POINT (-73.9545807749923 40.7900507537649),,19,4,19,13
1309,-73.9545841828392,40.7926924268376,36H-AM-1010-01,36H,AM,10102018,1,Adult,Gray,Black,Gray+Black,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9545841828392 40.7926924268376),,19,4,19,13
2741,-73.9545877741228,40.7900001210353,33I-PM-1006-01,33I,PM,10062018,1,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.9545877741228 40.7900001210353),,19,4,19,13
2434,-73.9545912098958,40.7948301813102,38F-PM-1013-06,38F,PM,10132018,6,Juvenile,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.9545912098958 40.7948301813102),,19,4,19,13
1603,-73.9545929242174,40.7986940168685,42D-AM-1014-02,42D,AM,10142018,2,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",Gray & Cinnamon selected as Primary. White selected as Highlights. Made executive adjustments.,Ground Plane,FALSE,,false,false,false,true,true,,false,false,false,false,false,false,true,false,,POINT (-73.9545929242174 40.7986940168685),,19,4,19,13
823,-73.954595058342,40.7956567934304,39F-AM-1014-04,39F,AM,10142018,4,Juvenile,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.954595058342 40.7956567934304),,19,4,19,13
322,-73.9546042927016,40.7898133734952,33I-PM-1006-07,33I,PM,10062018,7,Adult,Gray,,Gray+,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9546042927016 40.7898133734952),,19,4,19,13
2173,-73.9546123259441,40.7941434862099,37G-PM-1007-05,37G,PM,10072018,5,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,true,false,false,false,false,jumping around!,false,false,false,false,false,false,false,false,,POINT (-73.9546123259441 40.7941434862099),,19,4,19,13
1310,-73.9546201403481,40.7989423768656,42D-AM-1014-03,42D,AM,10142018,3,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,true,false,true,false,,POINT (-73.9546201403481 40.7989423768656),,19,4,19,13
1820,-73.9546337446865,40.7898772579576,33I-PM-1006-08,33I,PM,10062018,8,Adult,Gray,,Gray+,,Above Ground,6,,false,false,true,false,false,,false,false,false,false,true,false,true,false,,POINT (-73.9546337446865 40.7898772579576),,19,4,19,13
1993,-73.9546367558712,40.789840987798,33I-AM-1008-04,33I,AM,10082018,4,Adult,,,+,,Above Ground,100,,false,false,true,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9546367558712 40.789840987798),,19,4,19,13
2875,-73.9546616782922,40.790974533739,34I-PM-1010-05,34I,PM,10102018,5,Adult,Gray,,Gray+,,,,,false,false,false,false,true,,false,false,false,false,true,false,false,false,,POINT (-73.9546616782922 40.790974533739),,19,4,19,13
74,-73.9546654184146,40.7947639241491,38G-PM-1020-09,38G,PM,10202018,9,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,,false,false,false,true,true,,false,false,false,true,false,false,true,false,,POINT (-73.9546654184146 40.7947639241491),,19,4,19,13
2480,-73.9546780963388,40.7903216522111,34I-AM-1012-03,34I,AM,10122018,3,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,,false,false,false,false,false,nut in mouth,false,false,false,false,false,false,true,false,,POINT (-73.9546780963388 40.7903216522111),,19,4,19,13
1895,-73.954699659637,40.7951308856929,38F-AM-1018-02,38F,AM,10182018,2,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.954699659637 40.7951308856929),,19,4,19,13
1689,-73.9547031549299,40.7978867539322,41E-PM-1013-01,41E,PM,10132018,1,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9547031549299 40.7978867539322),,19,4,19,13
284,-73.9547336666137,40.7938937756332,37G-PM-1007-07,37G,PM,10072018,7,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,5,,true,false,false,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9547336666137 40.7938937756332),,19,4,19,13
2146,-73.9547398684817,40.7896483795302,33I-AM-1008-01,33I,AM,10082018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,edge of park @ 98th (north),false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9547398684817 40.7896483795302),,19,4,19,13
546,-73.9547423290276,40.7899702628835,33I-PM-1006-09,33I,PM,10062018,9,Adult,Black,,Black+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,true,false,true,false,,POINT (-73.9547423290276 40.7899702628835),,19,4,19,13
2493,-73.954767265558,40.7973243644491,40E-PM-1017-03,40E,PM,10172018,3,Adult,Cinnamon,Gray,Cinnamon+Gray,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.954767265558 40.7973243644491),,19,4,19,13
607,-73.9547711796823,40.7908540751983,34I-PM-1010-06,34I,PM,10102018,6,Adult,Gray,,Gray+,,,,,false,false,false,false,true,,false,false,false,false,true,false,false,false,,POINT (-73.9547711796823 40.7908540751983),,19,4,19,13
2258,-73.9547785081171,40.789612183711,33I-AM-1008-02,33I,AM,10082018,2,Adult,Gray,,Gray+,,Above Ground,3,edge of park @ 98th,false,false,true,false,false,,false,false,false,false,true,false,true,false,,POINT (-73.9547785081171 40.789612183711),,19,4,19,13
456,-73.9547878025303,40.7899151873467,33I-PM-1006-05,33I,PM,10062018,5,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,true,true,,false,false,false,false,false,false,true,false,,POINT (-73.9547878025303 40.7899151873467),,19,4,19,13
