rowid,Longitude,Latitude,Unique Squirrel ID,Hectare,Shift,Date,Hectare Squirrel Number,Age,Primary Fur Color,Highlight Fur Color,Combination of Primary and Highlight Color,Color notes,Location,Above Ground Sighter Measurement,Specific Location,Running,Chasing,Climbing,Eating,Foraging,Other Activities,Kuks,Quaas,Moans,Tail flags,Tail twitches,Approaches,Indifferent,Runs from,Other Interactions,Lat/Long,Zip Codes,Community Districts,Borough Boundaries,City Council Districts,Police Precincts
2234,-73.9734741818047,40.766328451425,3H-PM-1014-03,03H,PM,10142018,3,Adult,Cinnamon,Gray,Cinnamon+Gray,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,true,,POINT (-73.9734741818047 40.766328451425),,19,4,19,13
647,-73.9734762649298,40.7663703404546,3H-AM-1008-05,03H,AM,10082018,5,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,13,,false,false,true,false,false,,false,false,false,false,true,false,false,false,,POINT (-73.9734762649298 40.7663703404546),,19,4,19,13
934,-73.9772053786965,40.7663906573332,1E-PM-1007-02,01E,PM,10072018,2,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.9772053786965 40.7663906573332),,19,4,19,13
1088,-73.9770985425092,40.7665926744505,1E-AM-1006-04,01E,AM,10062018,4,Adult,Cinnamon,Gray,Cinnamon+Gray,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.9770985425092 40.7665926744505),,19,4,19,13
1160,-73.9777256989362,40.766623699564,1E-AM-1006-03,01E,AM,10062018,3,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,true,false,false,false,,POINT (-73.9777256989362 40.766623699564),,19,4,19,13
2333,-73.9771924901559,40.7666722729471,1E-PM-1007-01,01E,PM,10072018,1,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,true,false,false,people feeding squirrel,POINT (-73.9771924901559 40.7666722729471),,19,4,19,13
721,-73.9718262034469,40.7666771797442,4I-PM-1007-02,04I,PM,10072018,2,Adult,Black,,Black+,,Ground Plane,FALSE,,false,true,false,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9718262034469 40.7666771797442),,19,4,19,13
1884,-73.9733898487296,40.7666975131518,3H-PM-1014-02,03H,PM,10142018,2,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,true,false,false,true,,POINT (-73.9733898487296 40.7666975131518),,19,4,19,13
2322,-73.9723677854798,40.7667315410871,3H-AM-1008-04,03H,AM,10082018,4,Adult,Black,,Black+,,Above Ground,50,,false,false,false,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.9723677854798 40.7667315410871),,19,4,19,13
394,-73.9719888241794,40.7667681685356,4I-PM-1007-03,04I,PM,10072018,3,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Above Ground,3,ran to tree,false,false,false,false,false,being chased,false,false,false,false,false,false,false,false,,POINT (-73.9719888241794 40.7667681685356),,19,4,19,13
1144,-73.9743184653765,40.7667932997,3G-AM-1008-01,03G,AM,10082018,1,Adult,Gray,,Gray+,,Above Ground,30,,false,false,true,false,false,,true,false,false,false,false,false,false,false,,POINT (-73.9743184653765 40.7667932997),,19,4,19,13
1012,-73.9755569170561,40.7668006977526,2F-AM-1006-03,02F,AM,10062018,3,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,25,in tree,false,false,true,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9755569170561 40.7668006977526),,19,4,19,13
2103,-73.9782983634755,40.7668314364263,1D-AM-1006-04,01D,AM,10062018,4,Adult,Gray,White,Gray+White,,Above Ground,30,,false,false,true,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9782983634755 40.7668314364263),,19,4,19,13
1248,-73.9719729323923,40.7668318394546,4I-AM-1006-03,04I,AM,10062018,3,Adult,,,+,Can't tell :(,Above Ground,28,Tree,false,false,true,false,false,building nest!,false,false,false,false,false,false,false,false,,POINT (-73.9719729323923 40.7668318394546),,19,4,19,13
1549,-73.9777978497894,40.7668620784309,1D-AM-1006-01,01D,AM,10062018,1,Juvenile,Gray,White,Gray+White,,Ground Plane,FALSE,,true,false,true,false,true,,false,false,false,false,true,false,false,false,,POINT (-73.9777978497894 40.7668620784309),,19,4,19,13
2070,-73.9725700261894,40.7668793330427,3H-PM-1014-01,03H,PM,10142018,1,Adult,Gray,,Gray+,,Ground Plane,FALSE,under a parked car,true,false,false,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9725700261894 40.7668793330427),,19,4,19,13
2066,-73.9784610031588,40.7668839966177,1D-AM-1006-07,01D,AM,10062018,7,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",Gray & Cinnamon selected as Primary. White selected as Highlights. Made executive adjustments.,Ground Plane,FALSE,,false,false,false,true,true,,false,false,false,false,true,false,false,false,,POINT (-73.9784610031588 40.7668839966177),,19,4,19,13
419,-73.9777328709928,40.7669087724668,1D-AM-1006-02,01D,AM,10062018,2,Juvenile,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,true,false,false,false,,POINT (-73.9777328709928 40.7669087724668),,19,4,19,13
738,-73.9725712588741,40.7669101832926,4H-AM-1006-02,04H,AM,10062018,2,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,true,false,false,climbing (over small wire fence then on the ground),false,false,false,false,false,true,false,true,"approaches (saw me & came forward),runs from (startled by another person)",POINT (-73.9725712588741 40.7669101832926),,19,4,19,13
2223,-73.9784863123685,40.7669225020831,1D-AM-1006-08,01D,AM,10062018,8,Juvenile,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,45,,false,false,true,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9784863123685 40.7669225020831),,19,4,19,13
2344,-73.9786310308892,40.7669349368183,1D-AM-1006-05,01D,AM,10062018,5,Adult,Cinnamon,White,Cinnamon+White,,Ground Plane,FALSE,,false,false,false,true,false,,false,false,false,false,true,false,false,false,,POINT (-73.9786310308892 40.7669349368183),,19,4,19,13
2856,-73.9751615527833,40.767013871509,3F-AM-1006-03,03F,AM,10062018,3,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",Gray & Cinnamon selected as Primary. Cinnamon & White selected as Highlights. Made executive adjustments.,Ground Plane,FALSE,on the path,false,false,false,false,true,,false,false,false,false,false,true,false,false,,POINT (-73.9751615527833 40.767013871509),,19,4,19,13
2858,-73.9728723853967,40.7670816164986,4H-PM-1006-01,04H,PM,10062018,1,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,,false,false,false,true,true,,false,false,false,false,false,false,false,false,,POINT (-73.9728723853967 40.7670816164986),,19,4,19,13
974,-73.9753744539307,40.7671162211032,2F-PM-1014-12,02F,PM,10142018,12,Adult,Gray,,Gray+,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.97537445393071 40.7671162211032),,19,4,19,13
568,-73.9799441493404,40.7671499997527,1C-AM-1012-01,01C,AM,10122018,1,Adult,Gray,"Black, Cinnamon, White","Gray+Black, Cinnamon, White","Gray, Black, & Cinnamon selected as Primary. Cinnamon & White selected as Highlights. Made executive adjustments.",Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,true,false,false,false,true,,POINT (-73.9799441493404 40.7671499997527),12081,11,4,51,10
1617,-73.9752029513644,40.7671734667361,3F-AM-1006-04,03F,AM,10062018,4,Adult,Cinnamon,White,Cinnamon+White,,Ground Plane,FALSE,on a rock,false,false,false,false,true,,false,false,false,false,false,false,false,true,,POINT (-73.9752029513644 40.7671734667361),,19,4,19,13
2767,-73.9751806727197,40.7671940332258,3F-PM-1013-05,03F,PM,10132018,5,Adult,Gray,White,Gray+White,,Above Ground,13,,true,false,false,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.97518067271972 40.7671940332258),,19,4,19,13
2068,-73.9735587560787,40.7672346255151,3G-PM-1013-02,03G,PM,10132018,2,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,,false,false,false,false,false,"wandering,interacting with tourists",false,false,false,false,false,true,false,false,"approaches (father - son taking photos,talking about giving him planters peanuts)",POINT (-73.9735587560787 40.7672346255151),,19,4,19,13
1555,-73.9784942525972,40.7672600003683,1D-AM-1006-06,01D,AM,10062018,6,Juvenile,Gray,"Cinnamon, White","Gray+Cinnamon, White",Gray & Cinnamon selected as Primary. White selected as Highlights. Made executive adjustments.,Ground Plane,FALSE,,true,false,false,false,false,tumbling,false,false,false,false,false,false,false,false,,POINT (-73.9784942525972 40.7672600003683),,19,4,19,13
2166,-73.9711178122133,40.7672642958437,4I-PM-1007-01,04I,PM,10072018,1,Adult,Black,,Black+,,Ground Plane,FALSE,,true,false,false,false,true,,false,false,false,false,false,false,false,true,,POINT (-73.9711178122133 40.76726429584371),,19,4,19,13
2138,-73.9791536183194,40.7672705931866,1C-PM-1013-03,01C,PM,10132018,3,Adult,Cinnamon,White,Cinnamon+White,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.9791536183194 40.7672705931866),,19,4,19,13
1146,-73.9794367096274,40.7672720598482,1C-PM-1013-04,01C,PM,10132018,4,Adult,Cinnamon,White,Cinnamon+White,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.9794367096274 40.7672720598482),,19,4,19,13
2467,-73.9755923256429,40.7672967972471,3F-PM-1013-02,03F,PM,10132018,2,Adult,Black,Gray,Black+Gray,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,true,false,false,true,,POINT (-73.97559232564292 40.7672967972471),,19,4,19,13
412,-73.9785675798034,40.7672992405289,1C-PM-1013-05,01C,PM,10132018,5,Adult,Cinnamon,,Cinnamon+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.9785675798034 40.7672992405289),,19,4,19,13
1891,-73.9749641575871,40.7673305056277,3F-AM-1006-05,03F,AM,10062018,5,Adult,Cinnamon,Gray,Cinnamon+Gray,,Above Ground,3,,false,false,true,true,false,,false,false,false,false,false,false,false,true,,POINT (-73.9749641575871 40.7673305056277),,19,4,19,13
195,-73.9737773613311,40.7673662611015,3G-PM-1013-01,03G,PM,10132018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,true,,POINT (-73.9737773613311 40.7673662611015),,19,4,19,13
2779,-73.9767835160078,40.7674030330482,2E-PM-1014-04,02E,PM,10142018,4,Adult,Cinnamon,White,Cinnamon+White,,Above Ground,15,,false,false,true,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9767835160078 40.7674030330482),,19,4,19,13
1187,-73.9793334416378,40.7674142089209,1C-PM-1013-02,01C,PM,10132018,2,Adult,Cinnamon,White,Cinnamon+White,,Ground Plane,FALSE,,false,false,false,false,true,digging,false,false,false,false,false,false,false,false,,POINT (-73.9793334416378 40.7674142089209),,19,4,19,13
914,-73.9760801742337,40.7674218954729,3E-AM-1006-04,03E,AM,10062018,4,Juvenile,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,true,,POINT (-73.9760801742337 40.7674218954729),,19,4,19,13
2557,-73.9712454251679,40.7674262749891,5I-PM-1008-02,05I,PM,10082018,2,Adult,Black,,Black+,,Ground Plane,FALSE,crossing pavement in front of arsenal,true,false,false,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9712454251679 40.7674262749891),,19,4,19,13
2534,-73.9744368038675,40.7674281958115,3G-PM-1013-03,03G,PM,10132018,3,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,true,false,false,,false,false,false,false,false,false,false,true,runs from (climbed tree to run from),POINT (-73.97443680386752 40.7674281958115),,19,4,19,13
2312,-73.9765867029226,40.7674304266107,2E-PM-1014-01,02E,PM,10142018,1,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,true,true,false,false,,POINT (-73.9765867029226 40.7674304266107),,19,4,19,13
2249,-73.9785709201168,40.7674391934208,2C-PM-1013-02,02C,PM,10132018,2,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,false,true,false,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9785709201168 40.7674391934208),,19,4,19,13
2898,-73.9794118234651,40.7674495540569,1C-AM-1012-02,01C,AM,10122018,2,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",Gray & Cinnamon selected as Primary. Cinnamon & White selected as Highlights. Made executive adjustments.,Ground Plane,FALSE,,false,false,true,false,false,,false,false,false,false,true,false,false,true,,POINT (-73.9794118234651 40.7674495540569),,19,4,19,13
1043,-73.9758564394842,40.7674758942811,3E-AM-1006-05,03E,AM,10062018,5,Juvenile,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,true,false,false,false,,POINT (-73.9758564394842 40.7674758942811),,19,4,19,13
2503,-73.974382557804,40.7674812627373,3F-AM-1006-10,03F,AM,10062018,10,Adult,Cinnamon,White,Cinnamon+White,,Above Ground,6,on fence,false,false,true,false,false,,false,false,false,false,false,false,false,false,clueless,POINT (-73.974382557804 40.7674812627373),,19,4,19,13
1264,-73.9785353775382,40.7674923683184,2C-PM-1013-01,02C,PM,10132018,1,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,true,true,false,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9785353775382 40.7674923683184),,19,4,19,13
674,-73.9779811967788,40.7675178797546,2D-AM-1007-01,02D,AM,10072018,1,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,,true,false,true,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9779811967788 40.7675178797546),,19,4,19,13
1258,-73.9789385196073,40.7675202157155,2C-AM-1010-02,02C,AM,10102018,2,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,true,true,,false,false,false,false,false,false,false,false,,POINT (-73.9789385196073 40.7675202157155),,19,4,19,13
1220,-73.9779983794849,40.7675452099173,2D-AM-1007-02,02D,AM,10072018,2,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Above Ground,6,up tree,false,true,true,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9779983794849 40.7675452099173),,19,4,19,13
1733,-73.9756345867747,40.7675540517649,3E-PM-1008-09,03E,PM,10082018,9,Adult,Gray,,Gray+,,Above Ground,5,,true,false,true,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9756345867747 40.7675540517649),,19,4,19,13
2671,-73.9743369068254,40.7675726965985,3F-AM-1006-11,03F,AM,10062018,11,Juvenile,Cinnamon,Gray,Cinnamon+Gray,,Ground Plane,FALSE,,false,false,false,true,false,,false,false,false,false,false,false,false,true,,POINT (-73.9743369068254 40.7675726965985),,19,4,19,13
1446,-73.9775238847836,40.7675792683587,2D-AM-1007-05,02D,AM,10072018,5,Adult,Gray,,Gray+,,Above Ground,100,,true,false,false,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9775238847836 40.7675792683587),,19,4,19,13
2811,-73.9756889766089,40.7676078308589,3F-AM-1006-14,03F,AM,10062018,14,Adult,Gray,White,Gray+White,,Above Ground,12,,true,false,true,false,false,running from dog,false,false,false,false,false,false,false,true,,POINT (-73.9756889766089 40.7676078308589),,19,4,19,13
391,-73.9790875480358,40.7676104780657,2C-AM-1010-03,02C,AM,10102018,3,Adult,Black,Gray,Black+Gray,,Above Ground,30,,false,false,true,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9790875480358 40.7676104780657),,19,4,19,13
2169,-73.9787736280005,40.7676126748454,2C-AM-1010-01,02C,AM,10102018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,true,true,,false,false,false,false,false,false,false,false,,POINT (-73.9787736280005 40.7676126748454),,19,4,19,13
1365,-73.9791648157033,40.767625444347,2C-AM-1010-04,02C,AM,10102018,4,Adult,Gray,,Gray+,,Above Ground,10,,false,false,true,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9791648157033 40.767625444347),,19,4,19,13
2928,-73.9767953468937,40.7676376977667,3E-AM-1006-03,03E,AM,10062018,3,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,false,true,checkin' his stashes,false,false,false,true,false,true,false,true,,POINT (-73.9767953468937 40.7676376977667),,19,4,19,13
1683,-73.9790889008147,40.7676402781925,1C-PM-1013-01,01C,PM,10132018,1,Adult,Cinnamon,"Gray, White","Cinnamon+Gray, White",,Ground Plane,FALSE,,false,false,true,false,true,,false,false,false,false,false,true,false,false,,POINT (-73.9790889008147 40.7676402781925),,19,4,19,13
226,-73.9775681731459,40.7676421190309,2D-AM-1007-03,02D,AM,10072018,3,Adult,Gray,,Gray+,,Above Ground,100,,false,false,true,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9775681731459 40.7676421190309),,19,4,19,13
2701,-73.9791217510656,40.7676583475394,2C-AM-1010-05,02C,AM,10102018,5,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,right at the base of the same tree as #3,false,false,false,true,true,,false,false,false,false,false,false,false,false,,POINT (-73.9791217510656 40.7676583475394),,19,4,19,13
1059,-73.9749457516921,40.7676712372245,3F-PM-1013-07,03F,PM,10132018,7,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,true,false,false,false,true,,POINT (-73.9749457516921 40.7676712372245),,19,4,19,13
2502,-73.9758375334287,40.7676793289765,3E-AM-1006-06,03E,AM,10062018,6,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,14,,false,false,false,true,false,,false,false,false,false,false,false,false,false,,POINT (-73.9758375334287 40.7676793289765),,19,4,19,13
210,-73.9711298491132,40.7676902603543,5I-PM-1008-01,05I,PM,10082018,1,Adult,Black,Cinnamon,Black+Cinnamon,,Above Ground,15,in tree by arsenal - climbing,false,false,true,true,false,,false,false,false,true,false,false,false,false,,POINT (-73.9711298491132 40.7676902603543),,19,4,19,13
671,-73.9709244006956,40.7676942639697,5I-AM-1010-02,05I,AM,10102018,2,Adult,Gray,,Gray+,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9709244006956 40.7676942639697),,19,4,19,13
1485,-73.9791085350047,40.7677025342633,2C-PM-1013-12,02C,PM,10132018,12,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,true,false,false,,POINT (-73.9791085350047 40.7677025342633),,19,4,19,13
2815,-73.9747311312394,40.7677319725044,3F-PM-1013-06,03F,PM,10132018,6,Adult,Gray,White,Gray+White,,Above Ground,19,,false,false,true,false,false,,false,true,false,false,false,false,false,true,,POINT (-73.97473113123941 40.7677319725044),,19,4,19,13
1675,-73.9777497645834,40.7677344709178,2D-AM-1007-04,02D,AM,10072018,4,Adult,Gray,,Gray+,,Above Ground,100,,false,false,true,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9777497645834 40.7677344709178),,19,4,19,13
986,-73.978400938697,40.7677411911854,2C-PM-1013-03,02C,PM,10132018,3,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,false,false,false,true,false,,false,false,false,false,false,false,false,false,,POINT (-73.978400938697 40.7677411911854),,19,4,19,13
523,-73.9793103340869,40.7678201535968,1C-PM-1013-06,01C,PM,10132018,6,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.9793103340869 40.76782015359681),,19,4,19,13
1756,-73.9755041276839,40.7678213857557,3F-AM-1006-13,03F,AM,10062018,13,Juvenile,Gray,White,Gray+White,,Ground Plane,FALSE,,true,false,false,false,true,,false,false,false,false,false,true,false,false,,POINT (-73.9755041276839 40.7678213857557),,19,4,19,13
2865,-73.9802842404016,40.7678257384977,1B-PM-1019-03,01B,PM,10192018,3,Juvenile,Gray,White,Gray+White,,Above Ground,25,in tree,false,true,false,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.98028424040162 40.7678257384977),,19,4,19,13
2153,-73.9797122322834,40.7678347587435,1B-PM-1019-10,01B,PM,10192018,10,Adult,Cinnamon,White,Cinnamon+White,,Above Ground,,Dog chased up tree,false,false,true,false,false,,false,false,false,false,true,false,false,false,,POINT (-73.97971223228342 40.7678347587435),,19,4,19,13
1379,-73.9796470494747,40.7678370925485,1C-PM-1013-08,01C,PM,10132018,8,Adult,Cinnamon,,Cinnamon+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.9796470494747 40.7678370925485),,19,4,19,13
1411,-73.9802840031759,40.7678599069819,1B-PM-1019-04,01B,PM,10192018,4,Juvenile,Gray,White,Gray+White,,Above Ground,25,in tree,false,true,false,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9802840031759 40.7678599069819),,19,4,19,13
1281,-73.9795728289645,40.7678669804787,1C-PM-1013-07,01C,PM,10132018,7,Adult,Cinnamon,Gray,Cinnamon+Gray,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.9795728289645 40.7678669804787),,19,4,19,13
669,-73.9802079259866,40.7678723471007,1B-AM-1012-10,01B,AM,10122018,10,Juvenile,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,,false,false,false,true,true,,false,false,false,false,false,true,false,false,,POINT (-73.9802079259866 40.7678723471007),,19,4,19,13
1236,-73.9792039071114,40.7678749471267,2C-AM-1010-07,02C,AM,10102018,7,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,,true,true,false,false,false,#7 & #8 chased each other up diff tree,false,false,false,false,false,false,false,true,,POINT (-73.9792039071114 40.76787494712671),,19,4,19,13
