rowid,Longitude,Latitude,Unique Squirrel ID,Hectare,Shift,Date,Hectare Squirrel Number,Age,Primary Fur Color,Highlight Fur Color,Combination of Primary and Highlight Color,Color notes,Location,Above Ground Sighter Measurement,Specific Location,Running,Chasing,Climbing,Eating,Foraging,Other Activities,Kuks,Quaas,Moans,Tail flags,Tail twitches,Approaches,Indifferent,Runs from,Other Interactions,Lat/Long,Zip Codes,Community Districts,Borough Boundaries,City Council Districts,Police Precincts
681,-73.9552880892701,40.7889040503316,32I-AM-1013-04,32I,AM,10132018,4,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,true,false,false,true,false,,POINT (-73.9552880892701 40.7889040503316),,19,4,19,13
687,-73.9636971843665,40.7825638537362,22F-AM-1007-04,22F,AM,10072018,4,Adult,Cinnamon,Gray,Cinnamon+Gray,,,,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9636971843665 40.7825638537362),,19,4,19,13
709,-73.9519387881692,40.7936273636929,38I-PM-1014-04,38I,PM,10142018,4,Adult,Gray,,Gray+,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9519387881692 40.7936273636929),,19,4,19,13
753,-73.9729378674198,40.7672407594559,4H-AM-1006-04,04H,AM,10062018,4,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,true,met #3 while foraging and briefly tussled,false,false,false,false,false,false,true,false,,POINT (-73.9729378674198 40.7672407594559),,19,4,19,13
805,-73.9706851546184,40.7780777016038,15D-PM-1017-04,15D,PM,10172018,4,Adult,Cinnamon,,Cinnamon+,,Above Ground,2,on fence,true,false,false,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9706851546184 40.7780777016038),,19,4,19,13
823,-73.954595058342,40.7956567934304,39F-AM-1014-04,39F,AM,10142018,4,Juvenile,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.954595058342 40.7956567934304),,19,4,19,13
824,-73.9606344681252,40.7958337780644,37B-PM-1013-04,37B,PM,10132018,4,Adult,Gray,,Gray+,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9606344681252 40.795833778064406),,19,4,19,13
849,-73.9736165917399,40.7724543901497,8D-AM-1007-04,08D,AM,10072018,4,Adult,Gray,,Gray+,,Above Ground,3,,false,true,false,false,false,chasing squirrel #3,false,false,false,false,false,false,false,false,,POINT (-73.9736165917399 40.7724543901497),,19,4,19,13
851,-73.9528462779437,40.7923843043685,36I-AM-1017-04,36I,AM,10172018,4,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9528462779437 40.7923843043685),,19,4,19,13
861,-73.953287300494,40.793520326789,37H-PM-1006-04,37H,PM,10062018,4,,,,+,,Above Ground,43,tree,false,false,true,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.953287300494 40.793520326789),,19,4,19,13
870,-73.9718720403657,40.7702335056337,7G-PM-1018-04,07G,PM,10182018,4,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.9718720403657 40.7702335056337),,19,4,19,13
873,-73.9770948563006,40.7724063459185,7B-AM-1008-04,07B,AM,10082018,4,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,true,false,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9770948563006 40.7724063459185),,19,4,19,13
886,-73.9696517826558,40.7769658302844,14E-AM-1008-04,14E,AM,10082018,4,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9696517826558 40.7769658302844),,19,4,19,13
889,-73.9681042612938,40.772331431865,11I-PM-1012-04,11I,PM,10122018,4,Adult,Gray,,Gray+,,Above Ground,2,,true,false,true,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.9681042612938 40.772331431865),,19,4,19,13
897,-73.9734687538064,40.7694308959222,6F-PM-1008-04,06F,PM,10082018,4,Adult,Cinnamon,White,Cinnamon+White,patches of white on haunches,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.9734687538064 40.7694308959222),,19,4,19,13
903,-73.9719941577406,40.77037129313,7G-AM-1010-04,07G,AM,10102018,4,Adult,Gray,,Gray+,,Ground Plane,FALSE,,true,false,false,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.9719941577406 40.77037129313),,19,4,19,13
904,-73.9531013359625,40.7921223556535,36I-PM-1007-04,36I,PM,10072018,4,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,true,false,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.9531013359625 40.7921223556535),,19,4,19,13
914,-73.9760801742337,40.7674218954729,3E-AM-1006-04,03E,AM,10062018,4,Juvenile,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,true,,POINT (-73.9760801742337 40.7674218954729),,19,4,19,13
916,-73.9561887624471,40.7958187455815,38E-AM-1010-04,38E,AM,10102018,4,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,true,false,true,false,false,,false,false,false,true,false,false,false,true,me,POINT (-73.95618876244711 40.7958187455815),,19,4,19,13
920,-73.9571233640232,40.7992458980266,41B-PM-1014-04,41B,PM,10142018,4,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,40,,false,false,true,false,false,,false,false,false,false,false,false,false,false,climbing,POINT (-73.9571233640232 40.7992458980266),,19,4,19,13
932,-73.9718597156773,40.7765858763313,13C-PM-1019-04,13C,PM,10192018,4,Adult,Gray,,Gray+,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9718597156773 40.7765858763313),,19,4,19,13
959,-73.9746133058077,40.7760646554109,11B-PM-1014-04,11B,PM,10142018,4,,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,true,jumping,false,false,false,false,false,false,false,false,,POINT (-73.9746133058077 40.776064655410906),,19,4,19,13
960,-73.9623922773932,40.7814944428327,22H-PM-1007-04,22H,PM,10072018,4,Adult,Cinnamon,Gray,Cinnamon+Gray,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9623922773932 40.7814944428327),,19,4,19,13
968,-73.9689781843873,40.7709333833783,9I-PM-1010-04,09I,PM,10102018,4,Adult,Cinnamon,Gray,Cinnamon+Gray,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,true,,POINT (-73.9689781843873 40.7709333833783),,19,4,19,13
971,-73.978392591149,40.7668993398193,1D-PM-1007-04,01D,PM,10072018,4,Adult,Cinnamon,Gray,Cinnamon+Gray,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.978392591149 40.7668993398193),,19,4,19,13
999,-73.980948293606,40.7685688850628,2A-PM-1019-04,02A,PM,10192018,4,Juvenile,Gray,White,Gray+White,,Above Ground,15,in tree!,true,false,false,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.980948293606 40.7685688850628),,19,4,19,13
1003,-73.9645547556826,40.776877007081,16I-AM-1008-04,16I,AM,10082018,4,Juvenile,Cinnamon,Gray,Cinnamon+Gray,,Above Ground,9,tree hollow,false,false,false,false,false,in hollow,false,false,false,false,false,false,false,false,curious,POINT (-73.9645547556826 40.776877007081),,19,4,19,13
1005,-73.9558268731771,40.7952074193788,38E-PM-1014-04,38E,PM,10142018,4,Adult,Gray,,Gray+,,Ground Plane,FALSE,THICK UNDERGROWTH,false,false,false,false,true,,false,false,false,false,false,false,false,true,,POINT (-73.9558268731771 40.7952074193788),,19,4,19,13
1008,-73.9553038162633,40.7909367783223,34H-PM-1006-04,34H,PM,10062018,4,,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,,Elm tree,false,false,false,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9553038162633 40.790936778322305),,19,4,19,13
1013,-73.969553896295,40.7709884929277,9H-PM-1018-04,09H,PM,10182018,4,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.969553896295 40.7709884929277),,19,4,19,13
1022,-73.9548853492712,40.7984783584388,41D-PM-1014-04,41D,PM,10142018,4,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,30,,false,false,true,false,false,jumping tree to tree,false,false,false,false,false,false,false,false,,POINT (-73.9548853492712 40.7984783584388),,19,4,19,13
1026,-73.9710951149579,40.772501245008,10F-PM-1019-04,10F,PM,10192018,4,Adult,Black,,Black+,,Ground Plane,FALSE,"Behind fence, grass",false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9710951149579 40.772501245008),,19,4,19,13
1031,-73.9766593636657,40.7735708178842,8B-PM-1012-04,08B,PM,10122018,4,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9766593636657 40.7735708178842),,19,4,19,13
1034,-73.9553163829551,40.7988610926249,42D-PM-1013-04,42D,PM,10132018,4,Adult,Cinnamon,Gray,Cinnamon+Gray,Light Cinnamon,Ground Plane,FALSE,,false,false,false,false,false,carrying nut away,false,false,false,false,false,false,true,false,,POINT (-73.9553163829551 40.7988610926249),,19,4,19,13
1036,-73.9709207551033,40.7767932008037,14D-AM-1014-04,14D,AM,10142018,4,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,true,false,false,,POINT (-73.9709207551033 40.7767932008037),,19,4,19,13
1053,-73.9685859705486,40.7848805065322,23A-AM-1018-04,23A,AM,10182018,4,Adult,Gray,,Gray+,,Above Ground,3,Tree,false,false,true,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9685859705486 40.7848805065322),,19,4,19,13
1056,-73.9811078442462,40.767515940567,1A-AM-1007-04,01A,AM,10072018,4,Adult,Cinnamon,Gray,Cinnamon+Gray,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9811078442462 40.767515940567),12081,11,4,51,10
1072,-73.9566571713254,40.7989855775435,41C-AM-1017-04,41C,AM,10172018,4,,Gray,,Gray+,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9566571713254 40.7989855775435),,19,4,19,13
1076,-73.9627904328402,40.7939375305761,34A-PM-1013-04,34A,PM,10132018,4,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,false,false,digging & burying,false,false,false,false,false,false,false,false,,POINT (-73.9627904328402 40.7939375305761),,19,4,19,13
1079,-73.9722737593623,40.768963018754,6G-AM-1008-04,06G,AM,10082018,4,Juvenile,Gray,Cinnamon,Gray+Cinnamon,very long tail,Above Ground,20,tree,true,false,true,false,false,,false,false,false,false,true,false,false,true,,POINT (-73.9722737593623 40.768963018754),,19,4,19,13
1083,-73.9788117755401,40.7707347137469,5B-PM-1013-04,05B,PM,10132018,4,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.97881177554011 40.7707347137469),,19,4,19,13
1087,-73.9679955831115,40.7818431607916,20C-PM-1018-04,20C,PM,10182018,4,Adult,Gray,,Gray+,,Above Ground,8,,false,false,true,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9679955831115 40.7818431607916),,19,4,19,13
1088,-73.9770985425092,40.7665926744505,1E-AM-1006-04,01E,AM,10062018,4,Adult,Cinnamon,Gray,Cinnamon+Gray,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.9770985425092 40.7665926744505),,19,4,19,13
1089,-73.9655955841325,40.7762063860571,15H-PM-1008-04,15H,PM,10082018,4,,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,edge of landscape,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9655955841325 40.7762063860571),,19,4,19,13
1110,-73.9676434256976,40.7862336624448,24A-PM-1007-04,24A,PM,10072018,4,Adult,Gray,,Gray+,,Above Ground,50,in tree,false,false,true,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9676434256976 40.7862336624448),,19,4,19,13
1113,-73.9679309130266,40.7792437838039,17E-AM-1017-04,17E,AM,10172018,4,Adult,Gray,,Gray+,,Ground Plane,FALSE,Shore,false,false,false,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.9679309130266 40.779243783803906),,19,4,19,13
1124,-73.959516757215,40.7952545908471,36C-PM-1013-04,36C,PM,10132018,4,Adult,Gray,,Gray+,,Ground Plane,FALSE,On rock,true,false,false,false,true,,false,false,false,false,false,false,false,true,,POINT (-73.959516757215 40.7952545908471),,19,4,19,13
