rowid,Longitude,Latitude,Unique Squirrel ID,Hectare,Shift,Date,Hectare Squirrel Number,Age,Primary Fur Color,Highlight Fur Color,Combination of Primary and Highlight Color,Color notes,Location,Above Ground Sighter Measurement,Specific Location,Running,Chasing,Climbing,Eating,Foraging,Other Activities,Kuks,Quaas,Moans,Tail flags,Tail twitches,Approaches,Indifferent,Runs from,Other Interactions,Lat/Long,Zip Codes,Community Districts,Borough Boundaries,City Council Districts,Police Precincts
108,-73.9574809028248,40.7950013620207,37D-PM-1014-04,37D,PM,10142018,4,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,true,false,false,true,chasing (a chipmunk),false,false,false,false,false,false,false,true,,POINT (-73.9574809028248 40.7950013620207),,19,4,19,13
109,-73.967097592707,40.7854119342538,24B-AM-1013-01,24B,AM,10132018,1,,Gray,,Gray+,,Above Ground,50,,true,false,false,true,false,took nut to bury,false,false,false,false,true,false,false,true,,POINT (-73.967097592707 40.7854119342538),,19,4,19,13
110,-73.9711318790279,40.7701941550273,7G-AM-1010-02,07G,AM,10102018,2,Adult,Gray,,Gray+,,Above Ground,3,,true,false,false,false,false,,false,false,false,false,true,false,false,true,,POINT (-73.9711318790279 40.7701941550273),,19,4,19,13
122,-73.9712527809516,40.7763310392591,13D-AM-1014-08,13D,AM,10142018,8,Adult,Gray,Cinnamon,Gray+Cinnamon,Gray & Cinnamon selected as Primary. Cinnamon selected as Highlights. Made executive adjustments.,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,true,,POINT (-73.9712527809516 40.7763310392591),,19,4,19,13
123,-73.9671147090087,40.7772624641112,16G-AM-1010-03,16G,AM,10102018,3,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,false,false,false,false,true,was hanging out w/ #2 until i showed up,true,false,false,false,false,false,false,true,,POINT (-73.9671147090087 40.7772624641112),,19,4,19,13
124,-73.9588660250232,40.7982597947515,40A-AM-1010-03,40A,AM,10102018,3,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,bottom of great hill,false,false,false,true,true,,false,false,false,true,false,false,true,true,dog chased,POINT (-73.9588660250232 40.7982597947515),,19,4,19,13
130,-73.9581655949437,40.7997708190022,41A-PM-1007-06,41A,PM,10072018,6,Adult,Black,,Black+,,Ground Plane,FALSE,,true,false,true,true,false,,false,false,false,false,false,false,false,true,,POINT (-73.9581655949437 40.7997708190022),,19,4,19,13
134,-73.9575943815564,40.7933755266787,35E-PM-1006-07,35E,PM,10062018,7,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,true,,POINT (-73.9575943815564 40.7933755266787),,19,4,19,13
135,-73.9694168118643,40.7728877377977,11G-PM-1013-01,11G,PM,10132018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,5,In the Woods/Brush,false,false,true,false,true,,false,false,false,false,false,false,false,true,watching me,POINT (-73.9694168118643 40.7728877377977),,19,4,19,13
143,-73.9661361310677,40.7787872561177,18G-PM-1013-01,18G,PM,10132018,1,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,false,false,false,true,true,burying,false,false,false,false,false,false,false,true,,POINT (-73.9661361310677 40.7787872561177),,19,4,19,13
147,-73.9564023626619,40.7905423546155,33G-AM-1013-02,33G,AM,10132018,2,Adult,Gray,,Gray+,,Above Ground,13,shelter in hole in tree,false,false,true,false,false,,false,false,false,false,false,false,true,true,,POINT (-73.9564023626619 40.7905423546155),,19,4,19,13
150,-73.9763430829342,40.7686351097159,4D-PM-1008-11,04D,PM,10082018,11,Adult,Cinnamon,"Gray, White","Cinnamon+Gray, White",,Above Ground,3,on tree facing downward,false,true,false,false,false,chased #12,true,false,false,true,false,false,false,true,,POINT (-73.9763430829342 40.7686351097159),,19,4,19,13
159,-73.9638270331336,40.7810450065235,21G-PM-1007-02,21G,PM,10072018,2,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,true,false,,false,false,false,true,false,false,false,true,,POINT (-73.9638270331336 40.7810450065235),,19,4,19,13
168,-73.9745691353018,40.7771035589298,13A-PM-1014-03,13A,PM,10142018,3,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,6,,false,false,true,false,false,,false,false,false,false,false,false,false,true,child chasing,POINT (-73.9745691353018 40.7771035589298),,19,4,19,13
170,-73.9597205966324,40.7969409510133,38B-AM-1019-01,38B,AM,10192018,1,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9597205966324 40.7969409510133),,19,4,19,13
177,-73.9554432393295,40.7945669054449,37F-PM-1014-01,37F,PM,10142018,1,,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,true,,POINT (-73.9554432393295 40.7945669054449),,19,4,19,13
181,-73.9708775864433,40.772473633538,10F-PM-1019-12,10F,PM,10192018,12,Adult,Black,White,Black+White,,Ground Plane,FALSE,,true,false,false,false,true,,false,false,false,false,false,false,false,true,,POINT (-73.9708775864433 40.772473633538),,19,4,19,13
186,-73.9788138172962,40.7693001754769,3B-AM-1010-09,03B,AM,10102018,9,Juvenile,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,true,,POINT (-73.9788138172962 40.7693001754769),,19,4,19,13
187,-73.9700162034073,40.7815277479588,19B-AM-1019-02,19B,AM,10192018,2,Juvenile,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,,true,false,false,true,false,posing,false,false,false,false,false,false,true,true,indifferent then runs from,POINT (-73.9700162034073 40.7815277479588),,19,4,19,13
193,-73.9537691298752,40.7941272599797,38G-PM-1020-01,38G,PM,10202018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,true,false,false,false,true,,POINT (-73.9537691298752 40.7941272599797),,19,4,19,13
195,-73.9737773613311,40.7673662611015,3G-PM-1013-01,03G,PM,10132018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,true,,POINT (-73.9737773613311 40.7673662611015),,19,4,19,13
204,-73.9679538163341,40.7837103696906,22C-AM-1013-03,22C,AM,10132018,3,Juvenile,Cinnamon,Gray,Cinnamon+Gray,,Ground Plane,FALSE,,false,false,false,true,true,eating (mushroom),false,false,false,false,false,false,false,true,,POINT (-73.9679538163341 40.7837103696906),,19,4,19,13
205,-73.9564724104048,40.7936055508162,36F-PM-1012-04,36F,PM,10122018,4,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,true,,POINT (-73.9564724104048 40.7936055508162),,19,4,19,13
209,-73.9710760196868,40.7725506006789,10F-PM-1019-02,10F,PM,10192018,2,Juvenile,Gray,Cinnamon,Gray+Cinnamon,Cinnamon head & stripe,Ground Plane,FALSE,"Behind fence, grass",true,false,false,false,false,,false,false,false,false,true,false,false,true,,POINT (-73.9710760196868 40.7725506006789),,19,4,19,13
219,-73.9761209945419,40.7682404528903,3E-PM-1008-03,03E,PM,10082018,3,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,true,,POINT (-73.9761209945419 40.7682404528903),,19,4,19,13
224,-73.9520592496349,40.7975076299811,42G-PM-1014-03,42G,PM,10142018,3,Adult,Cinnamon,Gray,Cinnamon+Gray,,Above Ground,4,on fence,true,false,false,false,false,prancing,false,false,false,false,false,false,false,true,,POINT (-73.9520592496349 40.7975076299811),,19,4,19,13
225,-73.963842266151,40.7887340867773,28C-PM-1006-02,28C,PM,10062018,2,Adult,Gray,,Gray+,,Ground Plane,FALSE,Near rock,true,false,false,false,false,,false,false,false,false,false,false,false,true,dog,POINT (-73.963842266151 40.7887340867773),,19,4,19,13
231,-73.9527808174534,40.7924167234441,36I-AM-1017-05,36I,AM,10172018,5,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,true,true,,false,false,false,false,false,false,false,true,runs from (me),POINT (-73.9527808174534 40.7924167234441),,19,4,19,13
232,-73.9624184586031,40.7921524868211,32B-AM-1017-03,32B,AM,10172018,3,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,true,true,true,true,"approaches (primarily),runs from (initially),follows",POINT (-73.9624184586031 40.7921524868211),,19,4,19,13
235,-73.9753574279936,40.7683211694257,4E-PM-1008-08,04E,PM,10082018,8,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,true,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9753574279936 40.7683211694257),,19,4,19,13
236,-73.9737266070919,40.7786338379896,14A-PM-1014-01,14A,PM,10142018,1,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,,false,false,true,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9737266070919 40.7786338379896),,19,4,19,13
237,-73.967895656898,40.7767409597341,15F-PM-1010-07,15F,PM,10102018,7,Adult,Gray,,Gray+,,Above Ground,3,on fence,true,false,false,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.967895656898 40.7767409597341),,19,4,19,13
242,-73.9590236602085,40.7982632456866,40A-AM-1010-04,40A,AM,10102018,4,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,bottom great hill,false,false,false,false,true,,false,false,false,true,false,false,true,true,dog chased,POINT (-73.9590236602085 40.7982632456866),,19,4,19,13
244,-73.9597648775789,40.7903443029725,32E-AM-1007-01,32E,AM,10072018,1,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,true,false,,false,false,false,false,false,false,false,true,,POINT (-73.9597648775789 40.7903443029725),,19,4,19,13
245,-73.9589414339242,40.7907073888277,32E-PM-1017-04,32E,PM,10172018,4,Adult,Gray,,Gray+,,Ground Plane,FALSE,treed area,false,false,false,true,true,,false,false,false,false,false,false,false,true,,POINT (-73.9589414339242 40.7907073888277),,19,4,19,13
250,-73.9726747666002,40.7703022669308,7F-AM-1008-02,07F,AM,10082018,2,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,false,true,see stories and locations,POINT (-73.9726747666002 40.7703022669308),,19,4,19,13
258,-73.9534333425633,40.7932564163328,37H-AM-1018-03,37H,AM,10182018,3,Adult,Gray,White,Gray+White,,Above Ground,10,in a tree with red berries,false,false,false,true,false,,false,true,false,false,false,false,false,true,,POINT (-73.9534333425633 40.7932564163328),,19,4,19,13
265,-73.9691094942294,40.776760392858,14E-AM-1008-01,14E,AM,10082018,1,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,true,false,walking,false,false,false,false,false,false,false,true,,POINT (-73.9691094942294 40.776760392858),,19,4,19,13
268,-73.968107276769,40.7768612676036,15F-AM-1007-09,15F,AM,10072018,9,Adult,Cinnamon,White,Cinnamon+White,,Above Ground,20,,false,false,true,false,true,,false,false,false,false,false,false,false,true,,POINT (-73.968107276769 40.7768612676036),,19,4,19,13
270,-73.9767191629692,40.7730786298701,8B-PM-1012-03,08B,PM,10122018,3,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,true,,POINT (-73.9767191629692 40.7730786298701),,19,4,19,13
274,-73.9639832886071,40.7909532437095,30B-PM-1019-08,30B,PM,10192018,8,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,,false,false,true,true,true,,false,false,false,false,false,false,false,true,,POINT (-73.9639832886071 40.7909532437095),,19,4,19,13
277,-73.9619070229674,40.79525566925,35A-AM-1014-05,35A,AM,10142018,5,Juvenile,Gray,White,Gray+White,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9619070229674 40.79525566925),,19,4,19,13
283,-73.9529060669193,40.7927909735388,37I-AM-1010-01,37I,AM,10102018,1,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,true,,POINT (-73.9529060669193 40.7927909735388),,19,4,19,13
284,-73.9547336666137,40.7938937756332,37G-PM-1007-07,37G,PM,10072018,7,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,5,,true,false,false,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9547336666137 40.7938937756332),,19,4,19,13
292,-73.9674069524601,40.7772529662424,16F-PM-1013-02,16F,PM,10132018,2,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,Woods,false,false,false,false,true,,false,false,false,false,false,false,false,true,,POINT (-73.9674069524601 40.7772529662424),,19,4,19,13
302,-73.9695176417703,40.7741725190048,12G-PM-1007-04,12G,PM,10072018,4,,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,true,,POINT (-73.9695176417703 40.7741725190048),,19,4,19,13
303,-73.9762348224648,40.7694522315322,4D-PM-1008-08,04D,PM,10082018,8,Adult,Cinnamon,"Gray, White","Cinnamon+Gray, White",,Ground Plane,FALSE,,false,false,true,true,true,climbed fence staring at me - went up tree,false,false,false,false,false,false,false,true,,POINT (-73.97623482246482 40.7694522315322),,19,4,19,13
312,-73.958356112357,40.796014459571,38C-AM-1019-07,38C,AM,10192018,7,Adult,Gray,Cinnamon,Gray+Cinnamon,Gray & Cinnamon selected as Primary. Nothing selected as Highlights. Made executive adjustments.,Ground Plane,FALSE,,true,false,false,false,true,,false,false,false,false,true,false,false,true,,POINT (-73.958356112357 40.796014459571),,19,4,19,13
313,-73.9646610347972,40.7790583544252,19H-AM-1010-05,19H,AM,10102018,5,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,near a brush,false,false,false,true,true,,false,false,false,false,false,false,false,true,,POINT (-73.9646610347972 40.7790583544252),,19,4,19,13
316,-73.9540616660191,40.7951556603245,38G-PM-1020-10,38G,PM,10202018,10,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,true,false,false,false,true,,POINT (-73.9540616660191 40.7951556603245),,19,4,19,13
322,-73.9546042927016,40.7898133734952,33I-PM-1006-07,33I,PM,10062018,7,Adult,Gray,,Gray+,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9546042927016 40.7898133734952),,19,4,19,13
324,-73.9587879699956,40.7908135158551,32F-AM-1012-01,32F,AM,10122018,1,,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,false,true,made a back-door escape from dog off-leash,false,false,false,false,false,false,false,true,,POINT (-73.9587879699956 40.7908135158551),,19,4,19,13
325,-73.9630990823243,40.7885764284016,28D-AM-1012-02,28D,AM,10122018,2,Adult,Black,,Black+,,Ground Plane,FALSE,,false,false,false,true,true,,false,false,false,false,false,false,false,true,,POINT (-73.9630990823243 40.7885764284016),,19,4,19,13
331,-73.95448101115,40.7954469678857,39F-PM-1006-03,39F,PM,10062018,3,Adult,Gray,White,Gray+White,,Above Ground,15,lower branch of tree,false,false,false,true,false,,false,false,false,false,false,false,false,true,ran up tree when approached,POINT (-73.95448101115 40.7954469678857),,19,4,19,13
332,-73.9705123624953,40.7731723757869,10F-PM-1019-11,10F,PM,10192018,11,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,Grassy area,false,false,false,false,true,,false,false,false,false,false,false,false,true,,POINT (-73.9705123624953 40.7731723757869),,19,4,19,13
337,-73.9583101927652,40.7852649316039,27I-PM-1020-05,27I,PM,10202018,5,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,10,In tree,true,false,false,false,false,,false,false,false,false,false,false,false,true,runs from (us),POINT (-73.9583101927652 40.7852649316039),,19,4,19,13
338,-73.9765595553183,40.7748455340432,10A-PM-1014-04,10A,PM,10142018,4,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9765595553183 40.7748455340432),,19,4,19,13
340,-73.9744960829844,40.7652585501959,1H-AM-1012-01,01H,AM,10122018,1,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,true,false,true,first approaches then runs from - he was less than 1 yd. away from me.,POINT (-73.9744960829844 40.7652585501959),,19,4,19,13
341,-73.9703161745884,40.7702610461336,8H-PM-1014-05,08H,PM,10142018,5,Juvenile,Gray,,Gray+,,Above Ground,2,,false,false,true,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9703161745884 40.7702610461336),,19,4,19,13
342,-73.9605966636226,40.7889849108637,30E-AM-1008-01,30E,AM,10082018,1,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,true,false,false,true,scurried into bushes when jogger ran by,POINT (-73.9605966636226 40.7889849108637),,19,4,19,13
356,-73.9761036400144,40.7705482684594,6D-PM-1020-03,06D,PM,10202018,3,Juvenile,Gray,,Gray+,,Ground Plane,FALSE,,false,true,false,false,false,,false,false,false,false,true,false,false,true,,POINT (-73.9761036400144 40.7705482684594),,19,4,19,13
364,-73.9623696148045,40.792184861375,32B-AM-1017-04,32B,AM,10172018,4,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,13,,false,false,true,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9623696148045 40.792184861375),,19,4,19,13
365,-73.9576035072364,40.7966120824816,38C-AM-1019-01,38C,AM,10192018,1,Juvenile,Gray,White,Gray+White,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,false,true,runs from (lawnmower),POINT (-73.9576035072364 40.7966120824816),,19,4,19,13
372,-73.9781303869038,40.7725000348875,7A-AM-1006-02,07A,AM,10062018,2,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,8,in tree,false,false,true,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9781303869038 40.7725000348875),,19,4,19,13
376,-73.9698817079185,40.7758322627711,13E-PM-1008-10,13E,PM,10082018,10,Adult,Cinnamon,White,Cinnamon+White,,Ground Plane,FALSE,,false,false,false,true,true,,false,false,false,false,true,false,false,true,,POINT (-73.9698817079185 40.7758322627711),,19,4,19,13
381,-73.959709414696,40.7919745085986,33D-PM-1006-03,33D,PM,10062018,3,,Black,,Black+,,Above Ground,15,,true,false,false,true,false,,false,false,false,false,true,false,false,true,ran up tree,POINT (-73.959709414696 40.7919745085986),,19,4,19,13
383,-73.9588358879692,40.7912631913057,33E-PM-1012-01,33E,PM,10122018,1,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,false,false,false,true,true,,false,false,false,false,false,false,false,true,,POINT (-73.9588358879692 40.7912631913057),,19,4,19,13
384,-73.968045072743,40.7836626717225,22C-AM-1013-02,22C,AM,10132018,2,Adult,Cinnamon,Gray,Cinnamon+Gray,,Above Ground,4,,false,false,true,false,true,,true,false,false,true,false,false,false,true,,POINT (-73.968045072743 40.7836626717225),,19,4,19,13
386,-73.9550351380957,40.7974681522214,40E-AM-1014-01,40E,AM,10142018,1,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9550351380957 40.7974681522214),,19,4,19,13
388,-73.9592537496995,40.7919271821316,33E-AM-1014-03,33E,AM,10142018,3,Adult,Black,,Black+,,Above Ground,5,,false,false,true,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9592537496995 40.7919271821316),,19,4,19,13
402,-73.9681917366128,40.7723298813768,11I-PM-1012-03,11I,PM,10122018,3,Adult,Gray,,Gray+,,Ground Plane,FALSE,,true,false,true,false,true,,false,false,false,false,false,false,false,true,runs from the dog,POINT (-73.9681917366128 40.7723298813768),,19,4,19,13
403,-73.9597470659927,40.7973215935416,38A-PM-1013-01,38A,PM,10132018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,true,false,false,false,true,,false,false,false,false,true,false,false,true,,POINT (-73.9597470659927 40.7973215935416),,19,4,19,13
409,-73.9530809650496,40.7959176317705,40G-PM-1013-02,40G,PM,10132018,2,Adult,Gray,,Gray+,,Ground Plane,FALSE,,true,false,false,true,false,hiding from dog,false,false,false,false,false,false,false,true,runs from (dog),POINT (-73.9530809650496 40.79591763177051),,19,4,19,13
410,-73.9584024936392,40.7851491701944,27I-PM-1020-01,27I,PM,10202018,1,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,true,runs from (us),POINT (-73.9584024936392 40.7851491701944),,19,4,19,13
