rowid,Longitude,Latitude,Unique Squirrel ID,Hectare,Shift,Date,Hectare Squirrel Number,Age,Primary Fur Color,Highlight Fur Color,Combination of Primary and Highlight Color,Color notes,Location,Above Ground Sighter Measurement,Specific Location,Running,Chasing,Climbing,Eating,Foraging,Other Activities,Kuks,Quaas,Moans,Tail flags,Tail twitches,Approaches,Indifferent,Runs from,Other Interactions,Lat/Long,Zip Codes,Community Districts,Borough Boundaries,City Council Districts,Police Precincts
169,-73.9748706415584,40.7744174965072,10B-AM-1006-02,10B,AM,10062018,2,Juvenile,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,,High in a tree,false,false,true,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9748706415584 40.7744174965072),,19,4,19,13
185,-73.9588468413094,40.7963852299012,38B-AM-1019-05,38B,AM,10192018,5,Adult,Gray,,Gray+,,Above Ground,28,,false,false,true,false,false,sitting still,false,true,false,false,false,false,false,false,,POINT (-73.9588468413094 40.7963852299012),,19,4,19,13
191,-73.9787105069657,40.7693708133873,3B-AM-1010-08,03B,AM,10102018,8,Juvenile,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,10,,false,false,true,false,false,together w/ #7,false,false,false,false,false,false,true,false,,POINT (-73.9787105069657 40.7693708133873),,19,4,19,13
199,-73.9771614686616,40.7709677983247,5C-AM-1006-02,05C,AM,10062018,2,Adult,Cinnamon,White,Cinnamon+White,,Above Ground,10,,true,false,true,true,false,,false,false,false,false,false,false,true,false,,POINT (-73.9771614686616 40.7709677983247),,19,4,19,13
207,-73.9770824412252,40.7709961309457,5C-AM-1006-03,05C,AM,10062018,3,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,15,,false,false,true,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.97708244122522 40.7709961309457),,19,4,19,13
212,-73.9638837160341,40.7809747900833,21G-AM-1014-07,21G,AM,10142018,7,Adult,Gray,White,Gray+White,,Above Ground,5,,false,true,true,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9638837160341 40.7809747900833),,19,4,19,13
222,-73.9770273553525,40.7732399463626,8A-AM-1013-03,08A,AM,10132018,3,Juvenile,,,+,,Above Ground,3,fence,true,true,true,true,false,playing tag together,false,false,false,false,false,true,false,false,,POINT (-73.9770273553525 40.7732399463626),,19,4,19,13
226,-73.9775681731459,40.7676421190309,2D-AM-1007-03,02D,AM,10072018,3,Adult,Gray,,Gray+,,Above Ground,100,,false,false,true,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9775681731459 40.7676421190309),,19,4,19,13
230,-73.9731498064872,40.7659963196581,2H-AM-1006-02,02H,AM,10062018,2,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,,false,true,true,false,false,,false,false,false,false,false,true,false,false,,POINT (-73.9731498064872 40.7659963196581),,19,4,19,13
241,-73.9760256477558,40.7703573131398,5D-AM-1020-02,05D,AM,10202018,2,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,true,false,true,small jumps,false,false,false,false,false,false,false,false,,POINT (-73.9760256477558 40.7703573131398),,19,4,19,13
243,-73.9754778808471,40.7685619029765,4E-AM-1020-01,04E,AM,10202018,1,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",White selected as Primary. Cinnamon selected as Highlights. Made executive adjustments.,Above Ground,7,,false,false,true,false,false,sitting very still,false,false,false,false,false,false,true,false,,POINT (-73.9754778808471 40.7685619029765),,19,4,19,13
255,-73.9800669115792,40.7676825134384,1B-AM-1012-07,01B,AM,10122018,7,Adult,Cinnamon,,Cinnamon+,,Above Ground,2,on tree trunk,false,true,true,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9800669115792 40.7676825134384),,19,4,19,13
257,-73.9773317054464,40.7684035996758,3D-AM-1006-03,03D,AM,10062018,3,Juvenile,Cinnamon,Gray,Cinnamon+Gray,,Ground Plane,FALSE,on top [of] a big rock/boulder in the area,true,false,true,false,false,climbing (rock),false,false,false,false,false,true,false,false,"approaches (slightly),wary of humans",POINT (-73.9773317054464 40.76840359967581),,19,4,19,13
259,-73.9726958070536,40.7706096126328,7F-AM-1008-09,07F,AM,10082018,9,Adult,Gray,,Gray+,,Above Ground,20,,false,false,true,false,false,playing w/ #8,false,false,false,false,false,false,true,false,,POINT (-73.9726958070536 40.7706096126328),,19,4,19,13
260,-73.978436117932,40.7724769242403,6A-AM-1006-06,06A,AM,10062018,6,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Above Ground,15,tree,false,false,true,false,false,,true,false,false,false,false,false,false,false,,POINT (-73.978436117932 40.7724769242403),,19,4,19,13
261,-73.9552861155228,40.788973931872,32I-AM-1013-05,32I,AM,10132018,5,Adult,Cinnamon,Gray,Cinnamon+Gray,,Above Ground,3,In and below shrub,false,false,true,false,true,,false,false,false,true,false,false,true,false,,POINT (-73.9552861155228 40.788973931872),,19,4,19,13
268,-73.968107276769,40.7768612676036,15F-AM-1007-09,15F,AM,10072018,9,Adult,Cinnamon,White,Cinnamon+White,,Above Ground,20,,false,false,true,false,true,,false,false,false,false,false,false,false,true,,POINT (-73.968107276769 40.7768612676036),,19,4,19,13
271,-73.9661262885099,40.7844085550945,23D-AM-1013-01,23D,AM,10132018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,3,,false,false,true,false,false,,false,false,false,false,false,true,false,false,"approaches (he saw me,came towards,then darted up)",POINT (-73.9661262885099 40.7844085550945),,19,4,19,13
279,-73.9550082056509,40.7894521543449,33I-AM-1008-03,33I,AM,10082018,3,Adult,Gray,,Gray+,,Above Ground,2,98th @ edge of park,false,false,true,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9550082056509 40.7894521543449),,19,4,19,13
300,-73.9528149779809,40.7924984810637,36I-AM-1017-06,36I,AM,10172018,6,Adult,Gray,Black,Gray+Black,Darker than others,Above Ground,10,Running down tree,true,false,true,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9528149779809 40.7924984810637),,19,4,19,13
326,-73.9699843570636,40.7729480440312,10G-AM-1006-01,10G,AM,10062018,1,Adult,Gray,,Gray+,,Above Ground,80,,false,false,true,false,false,,false,false,false,false,true,false,true,false,,POINT (-73.96998435706361 40.7729480440312),,19,4,19,13
347,-73.9611696144784,40.7816692895155,22I-AM-1007-03,22I,AM,10072018,3,Adult,Gray,,Gray+,,Above Ground,30,,false,false,true,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9611696144784 40.7816692895155),,19,4,19,13
364,-73.9623696148045,40.792184861375,32B-AM-1017-04,32B,AM,10172018,4,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,13,,false,false,true,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9623696148045 40.792184861375),,19,4,19,13
372,-73.9781303869038,40.7725000348875,7A-AM-1006-02,07A,AM,10062018,2,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,8,in tree,false,false,true,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9781303869038 40.7725000348875),,19,4,19,13
373,-73.9672127283283,40.7810666805133,20D-AM-1007-01,20D,AM,10072018,1,Adult,Gray,,Gray+,too far to note 30',Ground Plane,FALSE,,true,false,true,true,false,a lot of activity,false,false,false,true,false,false,false,false,,POINT (-73.9672127283283 40.7810666805133),,19,4,19,13
374,-73.9556817958407,40.788852000621,32I-AM-1013-02,32I,AM,10132018,2,Juvenile,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,15,,false,false,true,false,false,,false,false,false,false,false,false,false,false,watching me from tree - curious,POINT (-73.9556817958407 40.788852000621),,19,4,19,13
380,-73.9649590119935,40.7822107920769,21F-AM-1018-01,21F,AM,10182018,1,Adult,Gray,,Gray+,,Above Ground,15,,false,false,true,false,false,,false,false,false,false,true,false,true,false,,POINT (-73.9649590119935 40.7822107920769),,19,4,19,13
384,-73.968045072743,40.7836626717225,22C-AM-1013-02,22C,AM,10132018,2,Adult,Cinnamon,Gray,Cinnamon+Gray,,Above Ground,4,,false,false,true,false,true,,true,false,false,true,false,false,false,true,,POINT (-73.968045072743 40.7836626717225),,19,4,19,13
388,-73.9592537496995,40.7919271821316,33E-AM-1014-03,33E,AM,10142018,3,Adult,Black,,Black+,,Above Ground,5,,false,false,true,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9592537496995 40.7919271821316),,19,4,19,13
391,-73.9790875480358,40.7676104780657,2C-AM-1010-03,02C,AM,10102018,3,Adult,Black,Gray,Black+Gray,,Above Ground,30,,false,false,true,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9790875480358 40.7676104780657),,19,4,19,13
414,-73.9721899838568,40.7761519045651,13C-AM-1010-03,13C,AM,10102018,3,Adult,Gray,,Gray+,,Above Ground,20,,false,false,true,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9721899838568 40.7761519045651),,19,4,19,13
425,-73.9704485231855,40.7717290560806,9G-AM-1007-02,09G,AM,10072018,2,Adult,Gray,,Gray+,,Above Ground,25,,false,false,true,false,false,,false,false,false,false,false,false,false,true,kids were trying to poke it with a stick,POINT (-73.9704485231855 40.7717290560806),,19,4,19,13
428,-73.96362827608,40.7807994595242,21G-AM-1014-02,21G,AM,10142018,2,Adult,Gray,White,Gray+White,,Above Ground,3,fence,false,false,true,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.96362827608 40.7807994595242),,19,4,19,13
440,-73.9642717435966,40.782087049693,22F-AM-1007-05,22F,AM,10072018,5,Adult,Gray,White,Gray+White,,Above Ground,10,tree,false,false,true,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9642717435966 40.782087049693),,19,4,19,13
470,-73.9581243021722,40.794431473386,36D-AM-1007-01,36D,AM,10072018,1,Adult,Cinnamon,Gray,Cinnamon+Gray,,Ground Plane,FALSE,,false,false,true,false,true,,false,false,false,false,false,false,false,true,avoiding a dog,POINT (-73.95812430217221 40.794431473386),,19,4,19,13
483,-73.9789952029637,40.7697758333099,4B-AM-1010-03,04B,AM,10102018,3,Juvenile,Gray,White,Gray+White,,Above Ground,25,,false,false,true,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9789952029637 40.7697758333099),,19,4,19,13
496,-73.9548430741605,40.798207350942,41E-AM-1007-06,41E,AM,10072018,6,Adult,Gray,,Gray+,,Above Ground,30,tree,false,false,true,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.9548430741605 40.798207350942),,19,4,19,13
506,-73.9649611089685,40.7814371834837,21F-AM-1018-05,21F,AM,10182018,5,Adult,Cinnamon,Gray,Cinnamon+Gray,,Above Ground,2,,false,false,true,false,false,,false,false,false,false,true,false,false,true,,POINT (-73.9649611089685 40.7814371834837),,19,4,19,13
508,-73.9746918762076,40.7655231883678,1G-AM-1006-02,01G,AM,10062018,2,Juvenile,Gray,White,Gray+White,,Above Ground,30,,false,false,true,false,true,,false,false,false,false,true,false,true,false,,POINT (-73.9746918762076 40.7655231883678),,19,4,19,13
510,-73.9638590768396,40.7776782114981,18I-AM-1017-02,18I,AM,10172018,2,Adult,Gray,Black,Gray+Black,,Above Ground,15,,false,false,true,false,false,,false,false,false,false,true,false,false,true,,POINT (-73.9638590768396 40.7776782114981),,19,4,19,13
511,-73.9653142636891,40.7760015129298,15I-AM-1008-04,15I,AM,10082018,4,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,true,true,false,,false,false,false,false,false,false,false,true,,POINT (-73.9653142636891 40.7760015129298),,19,4,19,13
518,-73.9687847410656,40.778185700305,16E-AM-1014-09,16E,AM,10142018,9,Adult,Gray,,Gray+,,Above Ground,25,In tree,false,false,true,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9687847410656 40.778185700305),,19,4,19,13
525,-73.952526164386,40.7963759240504,40G-AM-1007-02,40G,AM,10072018,2,Juvenile,Cinnamon,Gray,Cinnamon+Gray,,Above Ground,18,,true,false,true,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.952526164386 40.7963759240504),,19,4,19,13
529,-73.9635290751183,40.7820936628202,22G-AM-1018-02,22G,AM,10182018,2,Adult,Gray,,Gray+,,Ground Plane,FALSE,,true,false,true,false,false,,true,false,false,false,false,false,false,true,,POINT (-73.9635290751183 40.7820936628202),,19,4,19,13
531,-73.9709104380323,40.7769096957616,14D-AM-1014-16,14D,AM,10142018,16,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,,false,false,true,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9709104380323 40.7769096957616),,19,4,19,13
534,-73.9650499507011,40.7908191782173,30A-AM-1010-01,30A,AM,10102018,1,Adult,Cinnamon,Gray,Cinnamon+Gray,,Above Ground,10,,true,false,true,false,false,,false,false,false,false,true,false,false,true,,POINT (-73.9650499507011 40.7908191782173),,19,4,19,13
552,-73.9625416200877,40.7811302397912,21H-AM-1017-02,21H,AM,10172018,2,Adult,Cinnamon,Gray,Cinnamon+Gray,,Above Ground,1,,false,false,true,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9625416200877 40.78113023979121),,19,4,19,13
555,-73.9685227310735,40.776599466588,15F-AM-1007-02,15F,AM,10072018,2,Adult,Gray,Cinnamon,Gray+Cinnamon,"Listed as primary white with cinnamon highlights, I changed to Gray/cinnamon - JO",Above Ground,20,,true,false,true,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9685227310735 40.776599466588),,19,4,19,13
565,-73.9615402629655,40.7924082330328,33C-AM-1012-02,33C,AM,10122018,2,Adult,Gray,Cinnamon,Gray+Cinnamon,Cinnamon along back & tail,Above Ground,20,tree branches,false,true,true,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9615402629655 40.7924082330328),,19,4,19,13
566,-73.9708364583591,40.7723691587433,10F-AM-1007-01,10F,AM,10072018,1,Adult,Gray,,Gray+,,Above Ground,60,,false,false,true,false,false,,false,false,false,true,false,false,false,false,,POINT (-73.9708364583591 40.7723691587433),,19,4,19,13
588,-73.9646597452128,40.7827698220703,22F-AM-1007-07,22F,AM,10072018,7,Juvenile,Cinnamon,Gray,Cinnamon+Gray,,Above Ground,3,,false,false,true,false,false,,false,false,false,false,true,false,false,false,alert & aware,POINT (-73.9646597452128 40.7827698220703),,19,4,19,13
593,-73.9593352806175,40.7918150568046,33E-AM-1014-02,33E,AM,10142018,2,Juvenile,Black,,Black+,,Above Ground,10,,false,false,true,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9593352806175 40.7918150568046),,19,4,19,13
631,-73.9548877830136,40.7950157489103,38F-AM-1018-04,38F,AM,10182018,4,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,true,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.95488778301362 40.7950157489103),,19,4,19,13
634,-73.9596375907038,40.7907347708353,32E-AM-1007-05,32E,AM,10072018,5,Adult,Black,,Black+,,Above Ground,30,,false,false,true,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9596375907038 40.79073477083531),,19,4,19,13
641,-73.9719036217446,40.7803588122409,17A-AM-1017-01,17A,AM,10172018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,3,ground & tree,true,false,true,false,true,,false,false,false,false,true,false,false,true,,POINT (-73.9719036217446 40.7803588122409),,19,4,19,13
647,-73.9734762649298,40.7663703404546,3H-AM-1008-05,03H,AM,10082018,5,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,13,,false,false,true,false,false,,false,false,false,false,true,false,false,false,,POINT (-73.9734762649298 40.7663703404546),,19,4,19,13
649,-73.9554891003543,40.7968774599654,40E-AM-1014-03,40E,AM,10142018,3,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,false,false,true,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9554891003543 40.79687745996541),,19,4,19,13
657,-73.9679008849677,40.7759013923034,14G-AM-1012-02,14G,AM,10122018,2,,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,15,,false,false,true,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9679008849677 40.7759013923034),,19,4,19,13
665,-73.9563661256875,40.7966823114508,39D-AM-1008-03,39D,AM,10082018,3,Adult,Gray,,Gray+,,Above Ground,5,,false,false,true,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9563661256875 40.7966823114508),,19,4,19,13
666,-73.9687027782726,40.7705162616199,9I-AM-1014-09,09I,AM,10142018,9,Adult,Gray,,Gray+,,Above Ground,5,,false,false,true,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.96870277827261 40.7705162616199),,19,4,19,13
667,-73.9624538733037,40.7883829851518,28D-AM-1012-04,28D,AM,10122018,4,Adult,Cinnamon,White,Cinnamon+White,,Above Ground,10,,false,false,true,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9624538733037 40.7883829851518),,19,4,19,13
674,-73.9779811967788,40.7675178797546,2D-AM-1007-01,02D,AM,10072018,1,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,,true,false,true,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9779811967788 40.7675178797546),,19,4,19,13
680,-73.9564011421122,40.7958097849369,38E-AM-1010-02,38E,AM,10102018,2,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,true,false,false,,false,false,false,false,false,false,false,false,climbs,POINT (-73.95640114211221 40.7958097849369),,19,4,19,13
696,-73.9656098194149,40.7757643078973,15I-AM-1008-05,15I,AM,10082018,5,Adult,Gray,,Gray+,,Above Ground,5,,false,false,true,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9656098194149 40.7757643078973),,19,4,19,13
698,-73.9585537668382,40.7903905787005,32F-AM-1012-03,32F,AM,10122018,3,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,20,,false,false,true,false,false,bringing green leaves to nest,false,false,false,false,false,false,false,false,,POINT (-73.9585537668382 40.7903905787005),,19,4,19,13
700,-73.9691261755936,40.7702929428604,8I-AM-1006-12,08I,AM,10062018,12,Adult,Gray,,Gray+,,Above Ground,50,tree,false,false,true,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9691261755936 40.7702929428604),,19,4,19,13
708,-73.9592819491968,40.7941062008626,35C-AM-1007-06,35C,AM,10072018,6,Adult,,,+,,Above Ground,30,,false,false,true,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9592819491968 40.7941062008626),,19,4,19,13
733,-73.9764397550289,40.7737004557104,8B-AM-1007-01,08B,AM,10072018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,10,,false,false,true,false,false,,false,false,false,false,true,false,true,false,,POINT (-73.9764397550289 40.7737004557104),,19,4,19,13
738,-73.9725712588741,40.7669101832926,4H-AM-1006-02,04H,AM,10062018,2,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,true,false,false,climbing (over small wire fence then on the ground),false,false,false,false,false,true,false,true,"approaches (saw me & came forward),runs from (startled by another person)",POINT (-73.9725712588741 40.7669101832926),,19,4,19,13
757,-73.9783185278595,40.7724861675504,7A-AM-1006-03,07A,AM,10062018,3,Adult,Gray,,Gray+,"3/4 length tail, hair loss",Above Ground,20,"in trees, then to ground",true,false,true,false,false,jumping,false,false,false,false,false,false,true,false,,POINT (-73.9783185278595 40.7724861675504),,19,4,19,13
760,-73.9718234159557,40.7810842503715,18A-AM-1012-02,18A,AM,10122018,2,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,4,,false,false,true,true,true,burying,false,false,false,true,false,false,false,true,,POINT (-73.9718234159557 40.7810842503715),,19,4,19,13
764,-73.9746608786299,40.7776092078254,13A-AM-1017-01,13A,AM,10172018,1,Adult,Gray,,Gray+,,Above Ground,5,,false,false,true,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9746608786299 40.7776092078254),,19,4,19,13
767,-73.9655734633649,40.7805366922231,20F-AM-1014-02,20F,AM,10142018,2,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,30,,false,false,true,false,false,pulling leaves,true,false,false,false,false,false,false,false,,POINT (-73.9655734633649 40.7805366922231),,19,4,19,13
768,-73.9729394928432,40.7743256716496,11D-AM-1010-01,11D,AM,10102018,1,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,,false,false,true,true,true,,false,false,false,false,false,false,false,true,,POINT (-73.9729394928432 40.7743256716496),,19,4,19,13
771,-73.9648626810032,40.7804506112843,20G-AM-1018-02,20G,AM,10182018,2,Adult,Gray,,Gray+,,Above Ground,5,Ran up tree,true,false,true,false,false,,true,false,false,false,false,false,false,false,,POINT (-73.9648626810032 40.7804506112843),,19,4,19,13
778,-73.9677054870327,40.778992870166,17E-AM-1017-03,17E,AM,10172018,3,Adult,Gray,,Gray+,,Above Ground,9,Tree trunk,false,false,true,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9677054870327 40.778992870166),,19,4,19,13
781,-73.955516031113,40.7923188156277,35G-AM-1007-01,35G,AM,10072018,1,Adult,Gray,White,Gray+White,,Above Ground,15,,false,false,true,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.955516031113 40.7923188156277),,19,4,19,13
788,-73.9687476703117,40.7742856696093,12G-AM-1012-01,12G,AM,10122018,1,Adult,Cinnamon,Gray,Cinnamon+Gray,,Above Ground,2,,false,false,true,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9687476703117 40.7742856696093),,19,4,19,13
792,-73.9730115687964,40.7741018274312,10D-AM-1008-05,10D,AM,10082018,5,Juvenile,Gray,White,Gray+White,,Above Ground,25,,false,false,true,true,false,,false,false,false,false,false,false,false,false,,POINT (-73.9730115687964 40.7741018274312),,19,4,19,13
797,-73.969345754447,40.7770429650288,15E-AM-1013-02,15E,AM,10132018,2,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,20,,true,false,true,false,false,,false,false,false,false,false,true,false,false,,POINT (-73.969345754447 40.7770429650288),,19,4,19,13
798,-73.980854228628,40.7678702158382,1B-AM-1012-17,01B,AM,10122018,17,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,,false,false,true,true,true,,false,false,false,false,false,false,true,false,,POINT (-73.98085422862802 40.7678702158382),,19,4,19,13
820,-73.9801902133148,40.769557595068,3A-AM-1012-03,03A,AM,10122018,3,Juvenile,Gray,"Black, Cinnamon","Gray+Black, Cinnamon",Gray & Cinnamon selected as Primary. Black selected as Highlights. Made executive adjustments.,Above Ground,1,,false,false,true,false,false,,false,false,false,false,true,false,false,true,,POINT (-73.9801902133148 40.769557595068),,19,4,19,13
835,-73.9707900566519,40.7771670550089,14D-AM-1014-09,14D,AM,10142018,9,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Above Ground,30,,false,false,true,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9707900566519 40.7771670550089),,19,4,19,13
838,-73.9691031094688,40.7706693835189,9I-AM-1014-02,09I,AM,10142018,2,Adult,Gray,,Gray+,"Very far, so appx",Above Ground,35,,false,false,true,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9691031094688 40.7706693835189),,19,4,19,13
850,-73.9642288873015,40.7820439983567,22F-AM-1007-06,22F,AM,10072018,6,Adult,Cinnamon,,Cinnamon+,,Ground Plane,FALSE,,false,false,true,true,false,,false,false,false,false,false,true,false,false,,POINT (-73.9642288873015 40.7820439983567),,19,4,19,13
852,-73.9609704650925,40.7938786854735,34B-AM-1013-03,34B,AM,10132018,3,Adult,Cinnamon,Gray,Cinnamon+Gray,,Above Ground,15,,true,false,true,false,false,hopping,false,false,false,false,false,true,false,true,,POINT (-73.9609704650925 40.7938786854735),,19,4,19,13
